Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-10,2397.80157,2396.51247,NA,2402.25755,2449.13052,29.55633,25.49536,75.24957,57.89526,35.4386,34.81576,82.79526,47.68837
2019-01-11,2425.31954,2425.34266,NA,2423.59807,2472.44854,39.57737,35.8037,92.1762,65.84074,33.63196,29.46963,75.91076,45.32159
2019-01-12,2397.86777,2399.49293,NA,2391.39678,2426.18631,66.9989,71.32893,102.0579,85.2026,48.92191,41.65658,82.27381,115.85486
2019-01-13,2360.73397,2360.92872,NA,2346.66569,2388.16787,84.89545,96.00624,204.8061,160.72353,84.23198,82.43627,82.64387,68.32364
2019-01-14,2350.3907,2349.28939,NA,2343.42124,2404.44151,49.59617,46.72339,276.33595,263.48288,32.7979,29.39101,79.3497,67.36511
2019-01-15,2361.35816,2361.56322,NA,2370.05617,2430.55058,36.65841,23.61373,116.74142,106.42806,48.08447,48.77552,96.1595,132.52365
2019-01-16,2341.34638,2342.51754,NA,2342.24899,2382.39881,88.83216,92.15952,106.05609,86.33111,32.94673,32.10691,154.72826,273.80291
2019-01-17,2338.79494,2319.40096,NA,2336.77436,2387.6633,66.53046,67.9117,45.52027,36.16461,49.11381,45.90185,132.46196,147.76618
2019-01-18,2299.33017,2341.58667,NA,2361.53249,2415.21023,59.86537,57.49864,54.89721,42.72574,37.47405,38.21909,68.22636,53.98
2019-01-19,2353.17298,2353.9813,NA,2342.83677,2371.69163,51.5701,49.80352,68.61128,54.26461,44.39454,38.24608,77.02797,107.74255
2019-01-20,2349.39638,2349.33963,NA,2343.15531,2374.74476,45.18681,33.67656,62.58971,54.18707,33.5817,23.61448,84.45075,93.29818
2019-01-21,2373.29518,2372.41435,NA,2360.63017,2389.7558,64.33734,58.57157,72.44804,52.95017,54.89937,50.52661,82.17739,72.66327
2019-01-22,2361.70347,2362.76672,NA,2360.56483,2395.56983,110.37004,112.29478,64.80097,46.75061,76.33722,85.33636,61.53859,50.32618
2019-01-23,3014.12654,2884.96451,NA,2944.46414,2983.12649,74.17155,70.74317,107.39023,80.41043,47.34747,48.17644,74.02727,89.81309
2019-01-24,3029.17005,3070.57001,NA,3054.99187,3108.72279,54.03344,54.4827,112.37286,92.87232,66.4089,55.58739,93.5967,41.37164
2019-01-25,2386.85884,2390.82881,NA,2384.27588,2432.84584,49.53535,57.54334,153.88388,127.92081,33.81716,32.8267,96.63905,51.87718
2019-01-26,2345.80149,2347.55902,NA,2339.31792,2371.10647,86.37399,106.9987,138.82418,146.36571,42.1392,39.26912,94.97991,143.31345
2019-01-27,2324.18783,2324.35557,NA,2332.34196,2391.31666,137.08929,169.08341,72.90477,49.55516,66.27053,66.50632,117.69862,148.40755
2019-01-28,2342.39565,2323.53384,NA,2326.84665,2368.44526,73.25061,76.94004,131.10565,112.15351,36.97484,34.34128,51.88659,33.12982
2019-01-29,2342.33864,2343.80148,NA,2331.66084,2352.63267,227.95728,226.24763,61.00421,50.25402,54.93368,52.24663,90.08199,118.20291
2019-01-30,2342.68886,2323.48754,NA,2322.53611,2360.21595,94.85423,100.31192,68.60929,59.69887,48.61759,45.52787,68.03808,56.86036
2019-01-31,2303.81804,2304.29408,NA,2277.27197,2269.23593,92.86787,96.93209,65.10321,50.82278,59.85734,48.88199,98.39677,112.00145
2019-02-01,2259.39799,2261.38856,NA,2265.96207,2310.03309,76.93102,71.75938,99.94896,65.99054,74.89495,63.87267,262.77327,355.28218
2019-02-02,2313.86073,2312.30582,NA,2314.16651,2354.01246,59.33923,47.9342,70.61678,65.60939,66.00972,68.17176,121.78084,139.51891
2019-02-03,2387.81175,2364.80431,NA,2375.48694,2423.68742,50.09029,41.28247,105.68396,122.5279,38.9158,38.53939,78.32326,43.04273
2019-02-04,2403.55284,2404.55157,NA,2396.09879,2445.1383,81.18677,69.76189,83.47112,72.21564,49.9261,48.3825,98.32358,113.60909
2019-02-05,2374.89552,2376.05547,NA,2368.0209,2407.95473,99.42579,85.97098,61.38493,37.5344,53.40215,51.69722,131.22697,199.79562
2019-02-06,2362.99092,2364.6367,NA,2349.84165,2390.51446,95.02199,98.68819,99.64556,89.44691,35.52109,27.84999,148.01656,244.26579
2019-02-07,2365.7915,2345.35673,NA,2339.01974,2376.2905,116.4153,138.76377,109.27626,79.47032,91.36346,90.78717,137.2044,242.18472
2019-02-08,2362.33638,2364.15733,NA,2348.42153,2384.6017,145.4518,167.66029,66.95487,50.3138,73.36007,63.79137,100.50656,109.54255
2019-02-09,2291.40647,2332.80046,NA,2324.17417,2345.98688,114.48424,121.15244,55.13735,35.93677,32.69085,32.68859,76.88191,45.23491
2019-02-10,2357.04069,2336.71365,NA,2319.02955,2345.37822,111.35687,136.6928,103.4932,96.97591,41.24569,38.80642,92.6243,93.74545
2019-02-11,2402.28418,2380.42166,NA,2391.34916,2456.48548,54.41639,59.42777,198.56095,157.77497,76.35509,78.39622,62.56177,49.42074
2019-02-12,2398.72607,2399.91137,NA,2417.67,2481.85836,71.40072,75.00784,NA,NA,NA,NA,NA,NA
2019-02-13,2387.32095,2388.52543,NA,2386.96987,2434.52949,64.88343,77.5221,78.84377,43.77324,67.88393,74.58448,181.46593,275.64979
2019-02-14,2374.60499,2377.50541,NA,2367.80893,2402.92153,56.93018,70.99205,88.7297,65.57076,39.32292,34.01577,160.91072,228.65386
2019-02-15,2345.50286,2346.60364,NA,2334.61117,2369.37121,55.17826,53.75959,88.66504,57.83063,41.89733,35.79395,177.02849,255.30981
2019-02-16,2348.58404,2349.738,NA,2330.58087,2358.11154,58.55719,51.11348,73.09609,33.1766,35.42666,30.86821,163.46314,211.45491
2019-02-17,2340.1136,2340.89499,NA,2328.83652,2346.92357,85.63119,70.01069,105.48041,74.08305,36.66024,31.60746,154.84139,242.12801
2019-02-18,2357.11744,2356.36701,NA,2342.19866,2355.81342,39.73668,30.67441,110.41032,91.46191,45.82472,39.94254,92.87317,125.7131
2019-02-19,2354.29737,2356.24205,NA,2348.14841,2378.40766,44.03834,38.54961,83.60333,53.70227,35.69112,31.65608,95.75409,122.00872
2019-02-20,2346.93773,2347.98667,NA,2338.92804,2373.77219,45.79054,31.49929,77.68642,49.71166,44.91131,44.14726,96.47079,131.77377
2019-02-21,2339.45063,2340.35503,NA,2346.09855,2394.02435,104.605,113.31831,80.80193,47.74849,47.85826,39.29716,137.13767,197.08036
2019-02-22,2333.1767,2334.04328,NA,2335.17659,2381.13937,74.06616,89.86891,84.86727,69.19246,61.34786,55.20595,143.22595,175.64506
2019-02-23,2349.4732,2329.72209,NA,2316.47006,2357.70258,38.31067,38.18343,165.71569,123.00757,58.72462,56.25148,116.32667,135.57816
2019-02-24,2363.94558,2363.97126,NA,2350.12155,2390.10271,32.73638,35.96444,86.37365,80.94266,31.40071,26.94373,111.6557,144.21891
2019-02-25,2348.09258,2348.83596,NA,2338.31794,2375.08093,49.48249,54.86963,88.60965,68.45603,30.36401,25.42043,148.35007,198.6138
2019-02-26,2318.67449,2320.24806,NA,2309.53253,2341.73161,42.60458,34.90057,81.25379,61.74936,46.43897,44.56525,159.39818,215.57672
2019-02-27,2309.67602,2312.40791,NA,2296.19206,2324.09553,48.76731,48.70231,81.23615,50.12833,52.12324,47.75831,135.19191,179.51274
2019-02-28,2320.16815,2319.95853,NA,2318.46499,2348.1501,67.67618,78.23795,123.5772,99.67774,40.01514,38.97562,139.89117,175.86837
2019-03-01,2330.98189,2332.067,NA,2324.29931,2354.08184,68.72088,60.92957,121.93844,85.95468,57.04852,52.57082,100.32596,67.188
2019-03-02,2337.90216,2338.2472,NA,2328.51744,2352.30478,75.39401,82.88089,85.56308,76.89853,30.42252,25.75885,60.74416,44.96473
2019-03-03,2308.40609,2308.46377,NA,2306.18429,2347.18955,97.52084,112.08904,53.11676,49.31882,57.49706,55.91806,85.78531,101.22473
2019-03-04,2263.62826,2301.86223,NA,2288.46317,2317.77284,96.0685,110.29072,114.57316,92.83371,48.05102,44.25877,104.75868,94.50473
2019-03-05,2322.1606,2323.49395,NA,2314.7367,2334.50983,87.24933,81.40028,71.47439,45.82912,56.65256,52.36343,80.72421,67.11164
2019-03-06,2287.04151,2287.95091,NA,2260.69371,2255.42032,84.77431,78.9882,104.7087,76.37393,59.38771,56.59937,167.30077,239.66009
2019-03-07,2309.02624,2308.167,NA,2310.89816,2352.67718,72.66756,85.5613,48.28882,41.78173,43.22291,42.88378,97.00819,92.34545
2019-03-08,2336.23838,2335.90553,NA,2332.47461,2354.21805,92.36582,99.17404,48.12142,37.11978,77.13169,71.97953,55.99901,32.89383
2019-03-09,2344.16215,2345.54317,NA,2340.25178,2360.23587,94.14572,91.18188,59.54783,39.14128,55.56397,50.39462,122.7108,105.97932
2019-03-10,2339.19444,2338.48591,NA,2316.34933,2340.5504,100.03518,110.83235,102.0892,94.4252,67.30659,63.45356,76.4847,68.48652
2019-03-11,2322.75931,2363.30979,NA,2367.5081,2423.50638,81.61859,78.43928,150.1686,102.01298,43.23575,40.39975,108.54336,123.17089
2019-03-12,2353.77857,2318.21233,NA,2314.83151,2355.6276,133.45605,138.90822,71.69458,55.32221,53.53234,48.06211,107.63877,106.48032
2019-03-13,2396.64299,2396.48516,NA,2369.92381,2398.27914,155.80978,180.6229,116.82531,87.55901,86.11139,84.90774,90.98983,88.74836
2019-03-14,2383.97827,2385.39227,2369.99288,2335.4559,2339.47577,113.64421,140.34608,168.87875,135.07232,71.21661,70.28401,84.74015,71.44148
2019-03-15,2274.85814,2316.36216,2322.36043,2313.69153,2346.58362,93.86117,88.25434,175.23463,115.12954,44.18143,41.51632,165.71424,183.16362
2019-03-16,2302.34643,2287.22217,2289.81464,2288.97225,2334.17304,102.41098,86.52627,69.67176,56.81887,53.75295,58.01088,85.16632,99.18691
2019-03-17,2259.29325,2279.35401,2262.24126,2310.84868,2381.35732,84.7372,99.90759,88.38619,60.70313,41.01041,42.52112,167.99527,154.23673
2019-03-18,2355.28893,2356.09121,NA,2364.58629,2421.15822,60.72378,63.77916,76.44144,73.71847,27.81645,23.35851,59.64023,54.25491
2019-03-19,2371.45627,2369.2803,2371.90875,2362.93624,2403.94009,35.6605,29.75093,85.12345,79.39634,28.08423,25.99115,72.06994,46.7182
2019-03-20,2382.74552,2381.64165,2381.34541,2381.34541,2358.26778,2392.872,35.62011,29.18435,89.54298,81.34052,27.08769,22.81902,84.02323,48.92001
2019-03-21,2356.11078,2358.64989,2344.0838,2335.18958,2371.46539,34.51856,27.34239,76.13511,63.99224,46.19503,45.14109,96.06676,91.09444
2019-03-22,2320.71558,2322.25821,2326.2385,2295.87807,2313.38261,38.32513,41.11386,79.59587,63.44122,40.95208,38.05505,118.98016,130.23354
2019-03-23,2304.6582,2304.28367,2308.29439,2284.53915,2299.24624,48.5404,53.55719,83.24056,64.60265,58.25281,57.83766,111.49916,138.1467
2019-03-24,2297.35875,2298.33397,2298.78858,2296.19225,2330.03772,41.24997,37.35776,77.91201,43.8478,31.56671,22.8745,120.09348,111.63543
2019-03-25,2323.04831,2323.77868,2305.28056,2333.62747,2386.66588,43.96772,38.26165,134.80459,144.23325,26.08669,22.45673,101.57226,73.07772
2019-03-26,2365.74354,2366.02654,2352.02455,2343.80207,1954.54698,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,2355.58623,2355.7271,2342.60043,2328.26852,1927.00607,51.36069,60.91581,93.08253,79.81196,26.95718,25.80067,71.71699,47.5779
2019-03-28,2350.81805,2351.64022,2347.2142,2326.03648,1917.31411,46.27571,47.59574,85.87988,61.72715,31.7822,24.46363,71.22957,41.50437
2019-03-29,2344.65348,2345.72711,2352.27639,2319.88425,1900.38102,47.89435,36.29716,46.67234,28.8278,47.89421,43.33215,101.02381,88.00954
2019-03-30,2329.86186,2331.19318,2326.78072,2309.68145,1895.1337,45.38956,34.08878,59.82154,39.6283,70.47091,58.07667,94.62428,82.95848
2019-03-31,2315.77221,2297.20752,2313.8222,2277.7227,1873.55837,62.17203,50.63579,64.39333,46.1232,68.61389,69.01827,108.95024,96.03276
2019-04-01,2292.65409,2293.26361,2297.94841,2274.68302,2295.9116,67.44293,55.10221,60.80623,45.05554,72.50975,71.71632,95.9225,101.66514
2019-04-02,2297.18803,2297.61608,2286.02704,2300.67473,2347.04741,63.81205,76.06389,68.31877,45.26296,79.57967,82.03544,98.10086,98.17257
2019-04-03,2308.31627,2308.00865,2277.97569,2330.01277,2391.12028,84.098,85.16685,94.39723,56.46859,72.69474,67.34578,144.20858,113.07886
2019-04-04,2314.82803,2315.44015,2290.20782,2320.07463,2364.63566,123.03929,137.24663,73.55395,49.18436,34.87324,25.28258,55.15858,53.216
2019-04-05,2282.17821,2285.23123,2268.24627,2291.61608,2333.01714,58.50263,66.61718,42.97994,26.31487,44.85528,39.51531,85.29888,118.59848
2019-04-06,2287.09864,2287.96157,2267.24857,2285.49916,2325.29954,62.62711,74.57822,93.05113,62.00885,33.86356,25.16814,109.14402,110.37333
2019-04-07,2296.09288,2296.06338,2285.88864,2304.1422,2343.5279,65.66557,51.80756,66.54528,50.66895,45.25662,44.2447,71.27489,43.06133
2019-04-08,2238.82857,2280.43166,2262.55555,2282.81658,2325.69911,39.80062,42.25073,37.97458,32.32942,29.18352,22.73089,64.27725,23.64571
2019-04-09,2292.40773,2293.04354,2285.339,2284.89828,2317.7147,48.87099,62.57461,53.07009,39.28202,32.1888,23.78559,85.65829,68.68305
2019-04-10,2295.52684,2277.12128,2250.40765,2282.19412,2327.08623,32.37362,23.32099,79.35453,64.5774,55.64358,49.22415,111.97692,74.02781
2019-04-11,2309.23495,2309.07682,2286.47897,2297.47739,2328.6851,37.32011,35.16082,79.07751,73.34299,36.44468,27.98811,84.23215,47.67352
2019-04-12,2322.86821,2323.24639,2302.97602,2321.12764,2363.92324,38.99769,42.66364,65.91793,64.16507,29.11304,28.09232,86.22546,27.83848
2019-04-13,2341.94591,2340.8326,2314.80102,2332.93456,2375.51337,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,2352.32247,2352.73697,2325.74147,2351.597,2406.68514,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,2323.37576,2325.61383,2315.65595,2313.89568,2344.23645,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,2263.89096,2305.36803,2289.57101,2305.55959,2336.45686,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,2318.29929,2318.33251,2316.96592,2297.44257,2315.40247,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,2234.76762,2278.83871,2264.78045,2265.82228,2284.55865,51.63644,63.06091,69.35166,61.26572,34.85585,33.62241,93.86065,79.3379
2019-04-19,2304.21455,2303.65038,2318.95778,2277.37549,2283.23421,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,2306.13179,2307.08764,2321.98304,2282.8575,2297.93742,81.93372,68.1404,80.24179,50.55201,63.72208,61.23181,151.71469,137.87467
2019-04-21,2287.07781,2287.6866,2286.48789,2278.68888,2305.75581,51.32407,56.82386,85.30339,31.85927,34.06216,26.6755,96.28682,82.67505
2019-04-22,2240.67887,2223.81508,2195.25342,2230.26955,2271.24525,40.46152,42.72159,103.32749,66.94382,31.19479,23.7099,110.17795,101.38362
2019-04-23,2193.43302,2232.19199,2240.3932,2220.51285,2242.11126,58.2482,59.0378,71.12067,59.7695,74.29461,69.36363,80.3001,41.97181
2019-04-24,2310.13205,2310.06807,2310.36295,2270.73741,2269.55255,56.85914,56.12689,42.8456,22.04668,77.99249,73.73961,100.99947,91.27162
2019-04-25,2312.41971,2295.33973,2266.53506,2279.82837,2299.74297,33.06389,24.99142,67.14978,48.92038,50.95712,51.16827,210.73323,186.54619
2019-04-26,2274.82957,2317.1283,2288.01764,2320.03748,2358.93764,86.56225,103.28736,60.97048,56.01972,37.73564,36.8576,84.00951,74.11657
2019-04-27,2346.15763,2346.16712,2333.17558,2336.44915,2367.48558,92.43462,113.23935,95.03057,88.80058,82.12749,77.82946,57.62092,31.99541
2019-04-28,2353.42643,2354.19093,2334.75187,2340.03006,2376.31235,36.85667,40.62437,122.77768,104.65208,45.31487,37.84866,110.75614,118.85639
2019-04-29,2272.70342,2313.42638,2286.3548,2314.74133,2361.58639,32.74064,29.84453,90.74403,86.34429,34.37603,28.26819,81.27393,79.97448
2019-04-30,2300.38726,2281.85485,2295.18327,2288.54745,2336.19955,29.21983,26.51065,51.5238,35.58848,51.58701,52.85569,74.55734,96.4739
2019-05-01,2277.87598,2278.94307,2278.59421,2270.28051,2303.28177,36.23248,32.00871,53.50387,44.16869,44.62688,31.36815,92.46936,57.16457
2019-05-02,2287.91348,2286.40624,2281.67036,2294.75055,2336.76646,41.06577,45.8164,59.46816,39.65172,42.94967,43.08396,120.51866,135.176
2019-05-03,2301.76203,2300.98656,2284.79456,2307.13633,2356.76857,47.54949,45.82971,69.81019,61.27658,56.59871,54.33366,76.96525,39.688
2019-05-04,2301.8869,2302.80993,2278.24331,2316.19348,2375.95825,41.86246,40.80506,98.0505,92.90352,44.17538,38.96385,102.40276,43.78133
2019-05-05,2348.44197,2349.27033,2320.2709,2351.96121,2405.57671,35.49739,22.34416,242.34408,270.47249,38.18148,39.07326,108.46171,50.704
