Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-10,2.41404,2.58504,NA,2.16658,NA,1.78533,1.93887,3.20497,4.41518,1.12627,1.0157,3.40614,1.89236
2019-01-11,2.39874,2.40369,NA,2.07198,NA,2.14895,2.27782,2.70838,2.78483,0.75948,0.66825,2.6572,2.13104
2019-01-12,2.68335,2.66563,NA,2.33964,NA,2.28168,2.38385,3.00969,4.17921,1.22115,1.13482,1.99964,2.15093
2019-01-13,2.94299,2.54368,NA,2.3421,NA,2.41391,2.62179,4.14478,4.74618,1.70398,1.94437,1.56476,1.23079
2019-01-14,3.07447,2.763,NA,2.4564,NA,2.09382,2.33384,4.54218,7.64575,1.19349,1.16645,1.92583,0.97116
2019-01-15,1.73759,1.8081,NA,1.538,NA,1.33346,1.32364,2.86495,4.30728,1.01722,1.01508,2.046,2.67821
2019-01-16,2.14875,2.05056,NA,1.78316,NA,2.31037,2.8331,2.21055,2.27944,1.39565,1.52355,2.02412,1.65792
2019-01-17,2.29713,2.22945,NA,2.02933,NA,2.65126,3.09251,1.93306,2.06837,1.41127,1.38722,1.43475,1.81037
2019-01-18,2.30849,2.18875,NA,1.8869,NA,2.18165,2.27726,2.41595,3.33246,0.93073,1.01139,1.54381,1.0728
2019-01-19,1.85761,1.8423,NA,1.64018,NA,2.3879,2.61399,2.06899,3.11057,1.2567,1.22487,1.63846,1.54947
2019-01-20,1.68939,1.73037,NA,1.65363,NA,2.27867,2.54675,1.92288,1.81378,1.03181,0.97519,1.62624,1.96709
2019-01-21,2.02651,2.0019,NA,1.78279,NA,1.79532,1.90985,2.26559,2.57714,1.03794,0.95867,2.16587,2.04962
2019-01-22,2.71299,2.64213,NA,2.36788,NA,3.42608,4.4281,2.52577,3.56279,1.49856,1.48084,1.44767,1.57132
2019-01-23,2.9719,2.85489,NA,2.52934,NA,3.229,3.53811,2.6761,3.8082,1.52151,1.36569,1.73847,1.63522
2019-01-24,2.74637,2.78948,NA,2.37123,NA,1.87096,1.81344,3.07064,3.88235,1.01582,1.00576,2.87431,1.72999
2019-01-25,2.62267,2.69837,NA,2.25838,NA,2.05756,2.11271,3.50715,4.44172,1.04398,0.99858,2.3038,1.10529
2019-01-26,2.75917,2.70127,NA,2.21912,NA,2.42378,2.62667,3.32746,4.77097,1.47977,1.52799,1.4578,0.99697
2019-01-27,3.69451,3.34059,NA,3.02561,NA,4.06431,4.69132,3.26329,3.4109,2.12516,2.02751,2.67362,2.14694
2019-01-28,3.05103,2.9812,NA,2.70769,NA,3.66819,4.60544,3.32157,3.89547,1.33337,1.36639,1.57228,1.32496
2019-01-29,2.97959,2.83116,NA,2.54917,NA,3.83625,4.11572,2.67451,3.84152,1.38294,1.5088,1.72001,1.17131
2019-01-30,3.00984,2.82005,NA,2.85938,NA,3.19197,3.70768,2.90902,3.5531,1.65466,1.47343,2.26042,1.47244
2019-01-31,2.66714,2.57071,NA,2.28352,NA,3.21744,3.33248,2.42918,2.54795,1.22875,1.40811,1.49881,0.96036
2019-02-01,2.82303,2.74764,NA,2.56845,NA,3.25736,3.44455,4.18363,5.48403,1.324,1.21062,2.33058,2.07643
2019-02-02,3.18173,3.12604,NA,2.75477,NA,3.35019,3.6746,2.61381,2.82828,1.50725,1.1784,2.29644,1.50575
2019-02-03,3.13175,3.19966,NA,2.81012,NA,2.1354,2.36317,3.35904,4.6889,1.16086,1.04639,4.33973,1.92032
2019-02-04,2.59965,2.71902,NA,2.12555,NA,2.49284,2.93171,2.66179,3.58507,1.42385,1.43293,2.22798,0.98328
2019-02-05,1.9948,1.87348,NA,1.66932,NA,1.68587,1.83062,2.27668,2.36846,0.99154,0.93261,2.23355,2.46289
2019-02-06,2.00098,1.91331,NA,1.67292,NA,2.44327,2.77826,2.10556,2.35887,1.46153,1.4458,1.62181,1.46863
2019-02-07,2.49824,2.37924,NA,2.0588,NA,2.41594,2.64898,1.97229,2.15022,1.55354,1.49431,1.66973,2.22285
2019-02-08,2.54869,2.46553,NA,1.94766,NA,2.67487,2.86113,2.34177,3.23379,1.8448,1.92995,1.77811,1.72687
2019-02-09,2.4391,2.40622,NA,2.04871,NA,3.23542,2.9909,1.89367,1.53823,1.6923,1.81873,1.79731,1.77143
2019-02-10,3.15786,2.94765,NA,2.73014,NA,3.56594,3.946,2.77194,3.16616,2.29632,2.04484,2.72252,2.30298
2019-02-11,2.79462,2.51279,NA,2.37843,NA,2.25269,2.36732,3.73241,4.89846,1.24699,1.15391,1.38089,1.02979
2019-02-12,1.93238,1.95217,NA,1.70031,NA,1.33892,1.20431,NA,NA,NA,NA,NA,NA
2019-02-13,1.8916,1.87224,NA,1.72144,NA,1.99068,2.43151,2.84402,3.89517,1.16848,1.06085,1.98828,1.416
2019-02-14,2.02283,1.94488,NA,1.71323,NA,2.09572,2.81416,1.78961,1.69011,1.27653,1.05435,1.95442,1.22503
2019-02-15,1.82498,1.76607,NA,1.64038,NA,1.88673,2.30408,1.89406,2.1172,1.44613,1.34875,2.05421,0.89766
2019-02-16,1.79456,1.79882,NA,1.64063,NA,1.81072,2.05953,1.72515,1.64205,1.39447,1.35516,1.85152,1.36813
2019-02-17,2.23343,2.19036,NA,1.89837,NA,1.63271,1.8507,1.60255,1.47204,1.56668,1.5394,2.0562,2.15422
2019-02-18,2.11956,2.04634,NA,1.78983,NA,1.63683,1.85788,1.26838,1.08956,1.36609,1.34441,2.30348,1.22411
2019-02-19,1.52787,1.49304,NA,1.45244,NA,1.62368,1.41007,1.2385,1.24578,1.04131,1.1698,1.47234,1.44262
2019-02-20,1.5132,1.47279,NA,1.30711,NA,1.67962,1.5586,1.27281,1.3975,1.08225,0.98058,1.41475,0.99827
2019-02-21,1.61114,1.56212,NA,1.48511,NA,1.7084,2.09086,2.16083,2.19959,1.19034,0.95088,2.19608,2.90729
2019-02-22,2.18296,2.14674,NA,1.84984,NA,2.17438,2.79159,2.44487,2.29975,1.10138,0.81223,3.08885,2.41032
2019-02-23,2.10783,2.04436,NA,1.8855,NA,1.7092,2.10698,2.67983,2.24768,1.1825,1.23152,2.17487,0.85239
2019-02-24,1.94734,1.80057,NA,1.60683,NA,1.42582,1.73923,1.60105,1.43609,1.16243,1.11852,1.87348,1.80085
2019-02-25,1.72962,1.61429,NA,1.49628,NA,1.68589,2.08197,1.74337,1.7738,1.23654,1.15109,1.77868,1.48333
2019-02-26,1.60355,1.54481,NA,1.43795,NA,1.57607,2.02612,1.97861,2.12064,1.37432,1.2267,2.02864,1.40425
2019-02-27,1.58791,1.57401,NA,1.48734,NA,1.78495,2.12347,1.4774,1.32578,1.15414,1.03428,1.84921,1.61421
2019-02-28,2.53628,2.39127,NA,2.10784,NA,1.90895,1.98502,2.98455,3.34809,1.68558,1.54781,1.91122,1.30555
2019-03-01,2.24242,2.15159,NA,1.96367,NA,1.69021,1.705,3.75034,3.82629,1.29758,1.23248,1.53334,1.07302
2019-03-02,2.4035,2.29723,NA,2.03186,NA,1.97779,2.07275,2.91742,4.11675,1.38115,1.35938,1.32758,1.2807
2019-03-03,2.30241,2.34205,NA,1.97628,NA,2.32706,2.23076,2.26315,2.6967,1.95679,2.21524,1.65781,1.73426
2019-03-04,3.42055,3.15222,NA,2.88271,NA,3.24693,3.48073,2.50301,2.80909,2.14371,2.1194,2.33963,2.75601
2019-03-05,2.49914,2.36981,NA,2.14511,NA,2.2744,2.34191,2.21733,2.36174,1.79298,1.85748,1.41199,1.96476
2019-03-06,3.16245,3.17049,NA,2.73605,NA,2.50018,2.95039,3.40553,5.02243,2.32491,1.93745,3.47576,4.51986
2019-03-07,2.61615,2.50141,NA,2.30273,NA,2.82693,3.1829,2.40661,2.35177,1.60666,1.63055,2.01893,2.32925
2019-03-08,1.9002,1.80951,NA,1.6761,NA,1.93159,2.28747,1.97913,2.444,1.37672,1.36149,1.28782,1.17087
2019-03-09,2.64385,2.41975,NA,2.3029,NA,1.75101,1.90608,3.12467,3.616,1.49745,1.49329,1.41536,1.17956
2019-03-10,3.40105,2.99332,NA,2.75822,NA,2.83444,2.86078,3.27046,3.28822,2.18641,2.17859,2.30753,1.44332
2019-03-11,3.2346,2.95077,NA,2.69448,2.67866,2.48773,2.83039,3.88998,4.3144,1.53437,1.57158,2.0932,1.52167
2019-03-12,2.68289,2.58104,NA,2.15085,2.14227,3.07809,3.41433,1.95168,2.0568,1.63431,1.80963,1.73995,1.59456
2019-03-13,3.11782,2.77361,NA,2.56047,2.51199,3.12907,3.38792,2.45002,2.5528,1.65015,1.69175,1.83855,1.51445
2019-03-14,3.51282,3.00175,3.08301,2.60176,2.5798,2.82559,2.82864,3.4766,3.60466,2.04312,1.81007,1.75437,1.1752
2019-03-15,2.735,2.56639,2.69953,2.39784,2.34629,2.00343,2.09152,3.73185,3.78508,2.07341,2.22533,2.27971,1.39746
2019-03-16,2.33662,2.34675,2.26017,1.92616,1.91021,2.22227,2.47574,2.382,2.76475,1.92646,2.05486,1.42631,1.51838
2019-03-17,2.87847,2.71202,2.83719,2.67964,2.64823,3.513,4.19637,2.6016,3.59163,1.7584,1.69688,2.3168,2.13738
2019-03-18,2.66008,2.46685,NA,2.29833,2.27083,2.56876,2.92744,3.01261,4.45724,1.24148,1.31553,1.64286,1.36846
2019-03-19,2.01447,1.984,2.00426,1.73194,1.69763,1.32378,1.36992,2.70149,3.01614,0.98548,0.86076,2.10562,1.22907
2019-03-20,2.00488,1.98096,2.1554,2.1554,1.73823,1.70863,1.15227,1.02001,2.70121,1.61682,1.11918,1.07741,2.3387,1.56686
2019-03-21,1.71282,1.61816,1.86241,1.42605,1.38736,1.3731,1.11728,1.9961,1.52953,1.17993,1.10072,1.83137,1.12754
2019-03-22,1.34846,1.33056,1.42712,1.30196,1.28896,1.28173,1.42718,1.69435,1.62946,0.94375,0.81174,1.87075,1.01826
2019-03-23,1.57046,1.53952,1.59837,1.46299,1.4545,1.94156,2.08899,1.9065,1.70356,1.35475,1.26417,2.05637,2.00247
2019-03-24,1.72313,1.71248,1.60427,1.54368,1.51688,1.74215,1.78844,1.73854,1.23614,1.24039,1.15398,1.44842,1.05444
2019-03-25,2.61822,2.52738,2.37001,2.15178,2.104,2.12851,2.18886,3.8221,5.26406,1.43772,1.49443,2.55521,1.92223
2019-03-26,2.83327,2.81119,2.66496,2.20488,1.5309,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,2.08639,1.98228,1.9422,1.69467,1.39381,1.64685,1.65673,2.43149,2.01706,1.24025,1.3209,2.11493,1.35211
2019-03-28,1.79071,1.69811,1.76209,1.4714,1.25581,1.89149,2.04066,1.75088,1.38549,1.23669,1.30768,1.74118,1.62993
2019-03-29,1.9353,1.79424,1.89905,1.60151,1.26971,1.90431,2.28313,1.97319,2.42889,1.05417,0.99318,1.92407,0.85118
2019-03-30,1.79216,1.71368,1.73019,1.49346,1.26853,1.3467,1.47109,1.64535,1.09436,1.12234,1.13515,1.51852,0.89823
2019-03-31,1.76492,1.71318,1.77524,1.57876,1.40098,2.33796,2.48551,1.39445,1.28153,1.5383,1.63201,1.3082,0.72854
2019-04-01,1.63499,1.60535,1.7235,1.54626,1.5347,1.77267,1.97566,1.44847,1.27773,1.00649,1.03142,1.71882,0.97319
2019-04-02,2.04736,1.96925,2.36324,2.02885,2.01124,2.8493,2.83977,1.60292,1.17407,1.66537,1.72632,2.10913,1.30686
2019-04-03,2.34459,2.3296,2.65327,2.20577,2.18566,3.6237,4.26142,2.24108,2.41927,1.37739,1.46031,1.83632,1.30456
2019-04-04,2.59853,2.55266,2.68328,2.34842,2.31525,2.93776,3.15271,2.56773,2.91419,0.98414,1.08907,1.49834,0.99136
2019-04-05,2.46259,2.34816,2.44849,2.15506,2.12877,2.48537,2.36786,1.89307,2.09927,1.1895,1.36384,1.85843,1.55783
2019-04-06,2.34783,2.38404,2.62256,2.24411,2.24036,2.52952,2.33173,3.5955,4.7815,1.45575,1.53927,1.87663,1.26491
2019-04-07,1.81567,1.79998,1.84352,1.63622,1.62913,1.76632,1.7988,1.99097,1.94221,1.03105,0.98579,1.39149,1.47095
2019-04-08,1.81723,1.72333,1.79707,1.66087,1.62304,1.81267,1.83856,2.41697,2.95952,1.1058,1.0566,1.20562,0.90018
2019-04-09,1.83836,1.64081,1.82076,1.59444,1.58942,1.97481,2.11954,2.04356,2.38055,1.30483,1.16431,1.49645,1.44738
2019-04-10,2.25032,2.17146,2.17694,1.98954,1.93202,2.08704,2.51011,2.17141,2.36906,1.29821,1.44407,2.16962,2.01361
2019-04-11,2.50621,2.343,2.2547,2.10426,2.04877,2.13358,2.33466,2.32657,2.55356,1.10431,1.22211,2.6501,1.81461
2019-04-12,2.37134,2.24781,2.12418,1.94908,1.92015,2.54888,3.00403,2.25622,2.23884,1.27369,1.33801,2.03285,1.14177
2019-04-13,2.08741,1.99664,1.99568,1.75952,1.75121,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,2.46209,2.43919,2.18161,2.04918,2.05996,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,2.48304,2.45883,2.65533,2.03709,2.0513,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,1.58113,1.5503,1.61618,1.50301,1.50534,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,1.97805,1.944,1.91284,1.67035,1.70108,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,2.3161,2.28343,2.27251,2.04731,2.07687,2.37988,2.62814,2.82087,3.90767,1.34252,1.27811,1.75634,0.62398
2019-04-19,2.24978,2.23486,2.19208,2.0089,2.0185,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,2.18742,2.10508,2.33062,1.9095,1.89378,1.92993,1.75627,2.85855,3.97964,1.27165,1.33402,1.45655,1.00564
2019-04-21,2.51105,2.39539,2.65757,2.2799,2.24145,2.07724,2.38206,4.14711,4.76004,1.25823,1.28716,1.401,1.24702
2019-04-22,2.85366,2.68878,2.89978,2.52982,2.516,1.91478,1.86741,5.50282,7.48879,1.0406,1.01161,1.58169,1.34881
2019-04-23,2.35383,2.34782,2.4515,2.13727,2.14745,1.91546,2.00171,3.5101,4.09851,1.40478,1.25136,1.64628,0.92192
2019-04-24,2.66958,2.61645,2.97578,2.43119,2.40066,2.25767,2.73526,2.58588,3.59956,1.97608,2.12554,2.41258,1.65366
2019-04-25,2.95323,2.88367,2.97071,2.68878,2.64318,2.08621,2.18182,3.2618,4.98127,1.84326,1.97373,2.86963,1.81429
2019-04-26,2.49964,2.34839,2.60446,2.2192,2.19379,2.16851,2.39794,2.67584,2.4902,1.37475,1.43832,1.59628,1.59596
2019-04-27,3.0159,2.67528,2.83241,2.42731,2.36201,3.16895,3.46851,3.22434,3.38591,1.91402,1.94247,1.50713,1.35151
2019-04-28,2.50861,2.25824,2.46332,2.1031,2.05122,2.08011,2.03839,2.90597,3.4217,1.34651,1.36038,1.75504,1.03416
2019-04-29,1.94513,1.88251,1.90188,1.59356,1.60377,1.45138,1.72545,2.40804,2.85822,1.01639,0.89956,1.73593,1.48703
2019-04-30,1.68403,1.61325,1.64064,1.41506,1.40307,1.22951,1.34966,2.05036,1.66286,1.06922,1.15618,2.36659,2.39778
2019-05-01,1.5724,1.50306,1.58799,1.49332,1.48283,1.88657,2.24791,1.79954,1.9587,0.97763,1.00093,1.37084,0.99566
2019-05-02,1.96079,1.83555,2.13715,1.73935,1.73019,2.10334,2.38261,1.89243,2.06053,1.27087,1.25565,1.56297,1.33917
2019-05-03,1.9265,1.78689,2.06205,1.70181,1.67407,1.4153,1.51906,2.34021,2.69066,1.20523,1.17835,1.37994,1.48693
2019-05-04,2.55901,2.43621,2.8827,2.30893,2.29889,2.39516,2.46,2.6772,3.02619,1.6727,1.60785,2.06497,1.58851
2019-05-05,2.77918,2.66172,2.58122,2.25426,2.22399,1.72334,1.89932,4.72295,6.44181,1.30207,1.31266,1.99519,2.99237
