Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-02,2.63349,2.3149,NA,1.69521,1.69141,1.8686,1.79061,2.57383,1.49923,2.05849,1.13893,2.58399,1.66002
2019-01-03,2.46485,2.31638,NA,1.81031,1.82398,2.31474,1.33771,2.48142,2.63551,2.39125,1.69636,1.45804,0.9726
2019-01-04,2.49577,2.34273,NA,1.81189,1.79414,NA,NA,2.50582,2.23181,2.39317,2.16852,1.82889,2.7838
2019-01-05,2.33139,2.16331,NA,1.7332,1.70087,2.5798,1.52704,2.33712,1.79749,1.87886,1.34024,2.24516,3.55659
2019-01-06,2.24915,2.06776,NA,1.79101,1.79943,3.13564,3.45309,2.17623,1.75685,1.50147,1.01279,2.02414,0.80148
2019-01-07,2.28673,2.09729,NA,1.70934,1.75916,1.77012,1.67791,2.57932,1.91355,2.56505,2.61976,2.60251,1.38246
2019-01-08,2.21156,1.99431,NA,1.44364,1.45073,1.08792,1.0467,2.48413,1.45055,1.40021,1.14742,1.95136,1.0815
2019-01-09,2.40063,2.04777,NA,1.38851,1.36244,1.82029,1.74233,2.1146,1.57501,1.23079,0.92803,2.76451,1.03334
2019-01-10,2.6027,2.21614,NA,1.39514,1.39121,2.19845,2.00918,2.19383,1.48741,1.02166,0.69658,2.8056,1.44868
2019-01-11,2.49585,2.2626,NA,1.74171,1.7499,1.78249,1.52688,2.73274,1.87234,1.22195,1.14043,2.26226,1.44792
2019-01-12,2.24092,2.01915,NA,1.64679,1.6726,1.55879,1.65918,2.8846,3.17363,2.15062,1.61693,2.09618,1.46329
2019-01-13,2.09558,1.78292,NA,1.41622,1.3175,0.86273,1.02464,2.32279,1.23416,0.72403,0.75011,0.9556,1.33827
2019-01-14,2.23406,1.84192,NA,1.31019,1.31708,1.43829,1.46663,2.6841,1.37497,1.98349,1.48072,2.44162,0.81205
2019-01-15,2.33211,2.09122,NA,1.73056,1.72918,1.91502,1.90216,2.56719,1.88671,1.87907,1.21392,2.70603,3.25221
2019-01-16,2.56121,2.42202,NA,1.85539,1.85098,1.22958,1.7419,3.38148,2.23079,1.44482,1.32757,3.31051,5.54006
2019-01-17,2.1608,1.80702,NA,1.42348,1.40098,1.63144,2.15409,1.64387,1.12055,1.14637,0.87993,2.5147,2.97832
2019-01-18,2.4087,2.17926,NA,1.41921,1.39812,1.89721,2.75816,1.89494,1.28363,1.51254,1.55427,2.69563,0.75654
2019-01-19,2.62215,2.43503,NA,1.62254,1.61563,1.9927,3.02251,3.22839,2.62055,1.15105,1.04809,3.37062,2.76906
2019-01-20,2.31147,2.01995,NA,1.42201,1.44757,1.82547,1.55899,2.36161,1.03882,1.1335,0.55283,3.26255,3.86903
2019-01-21,2.62137,2.38173,NA,1.51202,1.51747,1.80526,2.26423,2.85425,2.335,1.16942,1.19068,3.37442,1.95083
2019-01-22,2.59921,2.31823,NA,1.66456,1.68133,1.57348,2.31765,2.50384,2.05741,1.43989,1.14227,3.4932,2.34256
2019-01-23,2.24175,1.92363,NA,1.31012,1.33884,1.45911,1.68173,2.27985,2.15994,1.38249,0.83132,2.011,1.14135
2019-01-24,2.88445,2.52153,NA,1.70323,1.73041,1.17235,1.38099,1.76973,1.51191,4.01816,2.68977,4.87377,2.00692
2019-01-25,2.67863,2.35537,NA,1.63632,1.6334,0.77757,0.84767,2.20237,1.40926,1.53152,1.523,4.03065,1.61659
2019-01-26,2.12139,1.90443,NA,1.42024,1.40442,0.98728,1.26161,2.80685,1.50749,1.89407,2.10762,2.94107,3.48641
2019-01-27,2.18951,1.73694,NA,1.34366,1.34163,1.11356,1.49486,2.31084,1.64748,0.81922,0.85086,2.23601,3.3722
2019-01-28,2.41534,2.06407,NA,1.309,1.29926,1.50027,2.06985,2.10343,1.32784,1.08255,0.75596,3.07934,1.28083
2019-01-29,2.51517,2.19457,NA,1.43459,1.45373,1.55123,2.19438,1.9801,1.07693,1.12121,1.20029,3.00808,1.12585
2019-01-30,2.54532,2.16252,NA,1.34662,1.36534,2.25101,2.81524,2.15711,1.55157,1.10465,0.8776,3.24399,1.31802
2019-01-31,2.46649,2.14494,NA,1.39834,1.42264,2.52662,3.1385,1.7149,1.0009,2.68781,2.18108,1.50516,1.50062
2019-02-01,2.20887,1.87107,NA,1.62868,1.66049,1.46157,1.87008,1.75123,1.89003,1.72187,2.09074,2.3263,4.39772
2019-02-02,1.9761,1.59057,NA,1.26721,1.28484,1.23601,1.43021,1.70442,0.94834,1.00611,0.81072,2.30928,2.62591
2019-02-03,2.43463,2.14992,NA,1.32836,1.29503,1.80068,2.36238,2.32472,1.04298,1.60016,1.31763,2.55561,2.08584
2019-02-04,2.41176,2.2274,NA,1.52401,1.56573,1.01442,1.09052,2.41515,1.66321,0.99472,0.91844,3.16417,1.50534
2019-02-05,2.25127,2.0862,NA,1.62261,1.65944,1.30581,1.15241,2.53136,2.24999,2.31006,1.98478,2.12694,2.9825
2019-02-06,2.27174,2.20659,NA,1.87273,1.89401,0.97686,0.84352,3.62425,3.27903,2.07653,2.14553,2.90464,5.06384
2019-02-07,2.24404,2.07132,NA,1.66141,1.70058,0.99086,1.3598,3.51802,3.201,0.89337,0.81028,2.79878,5.73755
2019-02-08,2.06085,1.84056,NA,1.4679,1.48644,0.70805,0.85824,2.37984,1.37489,0.78278,0.7897,3.06823,2.59913
2019-02-09,2.29557,1.9954,NA,1.36559,1.37347,0.95107,1.2271,2.69636,2.33962,1.22809,1.17222,2.81152,2.07285
2019-02-10,2.15381,1.84799,NA,1.47119,1.48326,1.2438,1.65952,1.85633,1.0234,0.84887,0.74852,2.12054,2.26253
2019-02-11,2.40414,1.97427,NA,1.30512,1.31786,1.43455,1.55808,2.26686,1.41022,0.93191,0.61225,2.68706,0.96301
2019-02-12,2.56725,2.40754,NA,1.70294,1.68417,2.40751,2.53364,NA,NA,NA,NA,NA,NA
2019-02-13,2.76581,2.76711,NA,1.85172,1.83984,2.24817,2.49686,3.18493,2.64007,1.82088,1.75556,2.63293,4.13016
2019-02-14,2.82252,2.83714,NA,1.9864,1.9864,2.15412,2.28003,3.64915,3.55832,1.84119,1.68532,3.39634,4.96928
2019-02-15,3.20943,3.28016,NA,2.19385,2.1492,2.19974,2.04839,4.06341,3.53671,2.42231,2.34616,3.73195,5.79543
2019-02-16,3.34445,3.34111,NA,2.3721,2.35632,1.61478,1.34519,4.1801,3.72533,2.52822,2.56989,4.67935,7.69741
2019-02-17,3.17054,3.08033,NA,2.4419,2.42643,1.07855,1.02443,3.53644,2.6474,2.47206,2.44264,4.32044,7.5371
2019-02-18,2.6973,2.53185,NA,1.95229,1.92588,1.24791,1.41346,2.6752,1.52216,2.06652,2.13126,3.62479,4.33854
2019-02-19,2.59545,2.38948,NA,1.86546,1.85227,2.16079,2.48831,2.40495,1.30394,2.38187,1.59027,3.43234,4.17799
2019-02-20,2.82938,2.70913,NA,1.91038,1.87161,1.52892,1.6639,2.75402,2.21568,3.58964,3.78904,3.44899,4.34657
2019-02-21,3.1211,3.09639,NA,2.08251,2.0416,1.83735,1.65229,2.72145,1.78609,3.4289,2.658,3.63333,5.29184
2019-02-22,3.1753,3.0942,NA,2.27269,2.20751,2.19196,2.2838,2.86935,2.72579,2.19538,2.18332,3.35014,4.18337
2019-02-23,2.83417,2.67497,NA,1.78607,1.76492,2.63752,2.98262,3.2612,2.18561,1.78082,1.48877,2.49841,1.2098
2019-02-24,2.66614,2.5207,NA,1.95963,1.91474,2.95176,3.25921,2.76003,1.71702,1.78188,1.52487,3.02604,3.5173
2019-02-25,3.07315,2.96203,NA,2.06875,1.98536,3.0195,3.15212,3.18592,2.36059,2.60713,2.21629,3.159,4.1527
2019-02-26,3.26422,3.27422,NA,2.2497,2.14924,3.26294,3.29807,3.66576,2.79264,2.45186,2.49391,3.54406,4.93802
2019-02-27,3.58013,3.67374,NA,2.50237,2.45336,3.01391,3.15336,3.57261,2.7567,3.19,2.92406,3.46861,5.54523
2019-02-28,2.94824,2.87293,NA,1.88375,1.86032,0.79528,0.74643,4.39834,2.88189,1.63055,1.50073,4.3572,5.11208
2019-03-01,2.11641,1.8161,NA,1.27744,1.2468,1.52972,1.12158,2.30922,1.51187,0.98949,0.64895,2.52207,0.69404
2019-03-02,2.20276,1.89926,NA,1.30293,1.30321,0.62246,0.70771,1.93559,1.10318,0.9246,0.67906,2.71194,0.96481
2019-03-03,2.30446,2.11756,NA,1.57661,1.58768,0.60055,0.45655,2.26295,1.22915,1.13756,1.15126,3.16812,2.54657
2019-03-04,2.4587,2.12897,NA,1.67442,1.66435,1.24363,1.66102,2.70353,0.99217,0.85636,0.70162,2.84598,1.77632
2019-03-05,2.42991,2.02614,NA,1.43416,1.41718,0.75258,0.90079,2.24898,1.08273,0.8916,0.63022,3.53975,2.13532
2019-03-06,2.44002,2.1406,NA,1.50788,1.5154,0.73178,0.66135,2.2811,0.65042,0.79203,0.67616,3.98011,6.09438
2019-03-07,2.2556,1.97254,NA,1.29172,1.24513,1.16095,1.48527,1.77477,1.09527,0.80882,0.63921,3.60303,1.50794
2019-03-08,2.51801,2.12741,NA,1.33427,1.3114,1.03662,1.30711,2.27762,1.83751,1.05663,0.69584,3.98855,1.16927
2019-03-09,2.33738,1.9821,NA,1.43405,1.44311,0.7589,0.76491,2.32945,2.0874,0.8994,0.90369,2.78466,1.1423
2019-03-10,2.51724,2.14422,NA,1.39699,1.37353,0.82813,0.9603,2.04109,1.21733,0.89741,0.74553,2.55864,1.87243
2019-03-11,2.32817,1.89426,NA,1.37696,1.33268,1.18794,1.57499,1.93064,1.10457,1.27437,1.13079,2.47883,1.9149
2019-03-12,2.43641,2.11427,NA,1.56064,1.53141,1.17953,1.48586,2.27521,1.39556,1.21577,1.0809,3.33099,2.30429
2019-03-13,2.34001,1.92937,NA,1.20516,1.17414,1.29176,1.57215,1.76737,1.21017,0.97583,0.62554,3.04694,1.38926
2019-03-14,2.03711,1.61607,1.31929,1.03306,1.04366,0.45321,0.56992,2.10573,1.39108,0.44884,0.35592,2.10678,1.05652
2019-03-15,1.9201,1.60501,1.38025,1.1956,1.19284,0.4599,0.40662,2.11792,0.94302,0.7476,0.83838,1.67145,2.08609
2019-03-16,2.37586,2.1147,1.87377,1.48667,1.44562,0.78062,0.9089,2.26511,1.79172,1.45476,1.30213,3.44749,3.06347
2019-03-17,2.41476,2.24724,2.12264,1.79966,1.79383,1.55725,1.98161,2.10464,1.43611,1.4822,1.67858,3.99576,3.5151
2019-03-18,2.36647,2.02174,NA,1.2846,1.27449,1.17469,1.34414,1.84161,1.1887,1.1927,0.91626,3.97577,1.01252
2019-03-19,2.72095,2.22334,1.92462,1.51555,1.51372,1.79388,1.32009,2.2395,1.88314,1.73353,2.05204,3.9503,1.67325
2019-03-20,2.72328,2.32573,2.01686,2.01686,1.59066,1.55613,1.62661,1.58791,2.6359,2.14841,1.55582,1.86364,3.10165,1.18901
2019-03-21,2.76969,2.46827,2.03254,1.82431,1.80256,2.66849,1.98265,2.99189,2.24435,1.47548,1.38186,3.4592,2.16843
2019-03-22,3.12189,2.9093,2.47603,2.13007,2.06079,2.49427,2.76259,3.41317,2.65334,2.23701,2.37069,3.76691,3.44161
2019-03-23,3.24508,3.07527,2.54074,2.01721,1.98544,2.13646,1.93466,3.5742,3.1698,2.31561,1.75245,3.69522,4.03589
2019-03-24,2.98359,2.74708,2.08724,1.84184,1.83749,1.55073,1.33852,3.38018,2.73598,1.55943,1.08435,4.19881,3.18981
2019-03-25,2.52344,2.22544,1.80454,1.43177,1.40688,1.42823,1.43266,2.12738,1.65305,1.29608,1.16069,3.60462,2.46082
2019-03-26,2.75324,2.25685,1.69737,1.49652,1.22062,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,2.61142,2.23104,1.7693,1.58449,1.36346,1.85678,1.82581,2.72191,2.44424,1.40063,1.33811,2.57799,0.5201
2019-03-28,2.62357,2.24302,1.80074,1.61833,1.32994,1.91391,1.623,2.89454,2.40197,1.6619,1.38192,3.05158,1.00727
2019-03-29,2.87318,2.50691,1.92576,1.64489,1.29691,2.0931,1.88079,2.60005,2.0931,1.41287,1.35826,3.45936,3.03407
2019-03-30,3.05085,2.7583,2.18822,1.91845,1.62105,2.30275,2.33945,3.18112,2.75664,2.14947,1.95924,3.624,2.73359
2019-03-31,2.938,2.66425,2.06905,1.8,1.49236,1.96057,2.15055,2.87279,2.15549,1.77598,1.80216,3.42196,3.05695
2019-04-01,2.76964,2.53398,1.99545,1.63982,1.64403,1.92197,1.81737,2.87837,2.31036,1.24159,1.09877,3.50438,2.94862
2019-04-02,2.52776,2.22568,1.84428,1.55342,1.56452,1.16834,1.45634,2.60103,2.00789,1.44682,1.16752,3.61214,3.13309
2019-04-03,2.2679,2.02181,1.93112,1.5398,1.54828,1.70914,2.03271,1.20699,0.90075,1.47341,1.25917,3.07137,1.51595
2019-04-04,2.35452,2.12242,1.9488,1.49882,1.48884,1.65398,2.03807,1.75414,0.7808,1.413,1.18428,2.91117,1.60605
2019-04-05,2.36164,2.08622,1.83241,1.54312,1.55197,1.76932,2.20068,1.90647,1.32948,1.70759,1.29713,2.8439,2.06573
2019-04-06,2.45751,2.10964,1.92222,1.48318,1.49718,1.36219,1.37433,1.73255,1.72527,1.2811,1.00747,3.51357,1.57269
2019-04-07,2.25436,1.9399,1.6057,1.52777,1.53911,1.37358,1.5518,1.75249,1.10993,1.23089,1.10642,2.58362,0.5898
2019-04-08,2.56734,2.25365,1.836,1.49412,1.4705,1.3855,1.4797,1.94279,0.99511,1.97829,1.95675,4.4622,1.18398
2019-04-09,2.66916,2.33025,1.93509,1.70644,1.71917,1.79025,2.07036,1.95932,1.29569,1.5907,1.32732,3.68112,1.67456
2019-04-10,2.43063,2.10085,1.72621,1.41238,1.41866,1.12717,1.22914,2.28502,2.0472,1.49742,1.17784,3.66497,1.45431
2019-04-11,2.44414,2.05166,1.60216,1.19657,1.20619,1.47417,1.36373,1.94775,1.76974,0.86909,0.80863,3.20476,1.66481
2019-04-12,2.47418,2.12589,1.62563,1.33848,1.33948,2.03562,2.1263,2.01914,1.90718,0.93422,1.11007,3.97127,1.76969
2019-04-13,2.64782,2.24969,1.84079,1.50966,1.50359,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,2.75942,2.3449,1.78197,1.62844,1.65871,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,2.56189,2.21241,1.7876,1.37506,1.3673,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,2.31674,1.8977,1.60109,1.5165,1.494,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,2.60189,2.27606,1.88477,1.61669,1.59922,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,2.82128,2.45117,1.98278,1.62662,1.63227,2.27024,2.99555,2.14798,1.8598,1.34936,1.23991,3.61399,2.06657
2019-04-19,3.03819,2.70712,2.40391,1.73139,1.71488,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,3.01714,2.71368,2.35877,1.93874,1.93723,2.33307,2.10067,2.08483,1.36032,1.66195,1.29299,3.86678,1.95849
2019-04-21,2.92806,2.5649,2.24381,1.97077,1.96571,2.987,3.13274,2.32662,2.51444,1.40837,1.51495,4.03999,3.48867
2019-04-22,2.92718,2.60142,2.26577,1.90284,1.88295,2.18243,2.11286,2.48126,1.6373,1.44302,1.2077,3.77286,3.13088
2019-04-23,2.65082,2.27629,1.98053,1.93483,1.94386,2.05171,1.94461,1.15348,1.27618,1.41957,1.178,3.51574,0.87815
2019-04-24,2.48695,2.12339,1.84276,1.53979,1.54851,0.97522,1.02584,1.30976,0.63661,2.16886,2.12168,4.28648,2.16692
2019-04-25,2.49054,2.18392,1.96728,1.60967,1.6258,1.42388,1.57225,1.49721,0.93079,1.46839,1.38313,4.38812,1.70629
2019-04-26,2.24018,1.95687,1.70753,1.30254,1.31891,1.13165,1.34971,1.63071,1.20677,1.333,1.27305,3.13228,1.34301
2019-04-27,2.45789,2.07658,1.68588,1.3459,1.30291,1.14291,1.44094,1.81547,0.88876,1.23603,1.25764,3.30237,0.84221
2019-04-28,2.29578,1.99787,1.53424,1.39641,1.38865,0.90259,0.94259,1.62579,0.81635,1.07723,0.76048,2.91246,1.4627
2019-04-29,2.54922,2.26501,1.81734,1.51266,1.57426,2.31629,2.47536,1.63505,0.97893,1.63562,1.5162,3.42806,0.91894
2019-04-30,2.62992,2.3241,2.04829,1.71175,1.72685,2.13083,2.38428,1.97815,1.5592,1.62306,2.06374,3.56696,1.02634
2019-05-01,2.64316,2.37455,1.85182,1.59723,1.61194,1.38853,1.54158,1.97863,1.58406,1.54077,1.06918,4.07545,1.58677
2019-05-02,2.23594,1.91226,1.5344,1.38735,1.42165,1.11113,1.23572,1.75211,1.33046,1.02098,0.95947,2.66516,3.19289
2019-05-03,2.39755,2.05755,1.70944,1.30416,1.32075,1.74524,1.91531,1.72232,1.11626,2.24533,1.81688,3.42652,0.81701
2019-05-04,2.44568,2.1662,2.00333,1.6352,1.64732,1.48172,1.36793,2.08226,1.49594,1.73263,1.67107,3.58901,0.98886
2019-05-05,2.46595,2.20007,1.72146,1.57421,1.5543,2.16195,2.22699,1.61528,1.23591,1.25911,1.12354,3.43573,1.04108
