Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-26,0.30699,0.16614,NA,0.20428,0.20562,0.32616,0.31297,0,0,0.10297,0.10226,0.015621,0.00015909
2019-01-27,1.03002,0.46727,NA,0.60036,0.59025,0.36654,0.38275,0.010987,0,0.21546,0.20485,0.64923,1.31398
2019-01-28,0.8931,0.3826,NA,0.45954,0.46254,0.52878,0.44697,0,0,0.0085529,0.010391,0.19806,0.11739
2019-01-29,1.17621,0.5617,NA,0.57404,0.55954,0.85662,0.88575,0.10793,0.077305,0.39043,0.32944,0.17204,0.033809
2019-01-30,1.04762,0.43714,NA,0.6096,0.52773,0.56993,0.37726,0.037688,0.0064282,0.35423,0.18489,0.25779,0.14345
2019-01-31,1.31923,0.62906,NA,0.65053,0.6195,0.64417,0.47705,0.11698,0.022122,0.20437,0.16802,0.2643,0.37523
2019-02-01,2.32709,0.9516,NA,1.03584,1.02646,0.55968,0.92446,1.60157,0.41218,0.43329,0.49354,1.5647,2.07573
2019-02-02,1.39567,0.55212,NA,0.57911,0.60479,0.20043,0.088656,0.67674,0.25993,0.2761,0.34541,0.56153,0.23123
2019-02-03,0.7587,0.25506,NA,0.29672,0.30461,0.18077,0.16402,0.0026243,0,0.0039073,1.5216e-07,0.38183,0.30955
2019-02-04,1.0783,0.43645,NA,0.37626,0.3757,0.6553,0.84254,0,0,0.15982,0.13194,0.00066401,0
2019-02-05,0.56311,0.19314,NA,0.2101,0.21097,0.24029,0.33646,0,0,0.0018517,0,0,0
2019-02-06,1.06799,0.44029,NA,0.32884,0.32928,0.96428,1.05185,0,0,0.28462,0.23543,3.2141e-11,0
2019-02-07,0.53925,0.23717,NA,0.31087,0.30927,0.28393,0.092262,0.0026243,0,0.14508,0.11752,0.40009,0.40095
2019-02-08,0.67675,0.33843,NA,0.41403,0.41423,0.58857,0.69881,0,0,0.16615,0.13532,0.003287,0
2019-02-09,0.61507,0.31103,NA,0.35216,0.35359,0.7384,0.55699,0.0052486,0,0.14918,0.12043,0.1184,0.26336
2019-02-10,1.22932,0.52333,NA,0.66705,0.66665,0.61943,0.29234,0.072356,0.017501,0.63031,0.60165,0.5103,0.39349
2019-02-11,0.37872,0.16283,NA,0.16356,0.15939,0.034843,0.010497,0,0,0.034442,0.028805,0.4024,0.24918
2019-02-12,0.022436,0.011119,NA,0.011194,0.011169,0.0054017,0.00012623,NA,NA,NA,NA,NA,NA
2019-02-13,0.012832,0.005299,NA,0.0055132,0.0050243,0.013881,3.2542e-09,4.1115e-07,0,0,0,0.00029493,0
2019-02-14,0.016099,0.0072291,NA,0.0070294,0.0069507,0.0028748,3.4116e-12,0.0091934,3.9341e-06,0.0023473,0.003436,0.0032141,0
2019-02-15,0.018848,0.0073093,NA,0.0087416,0.0087295,0.010246,0.001187,0.007873,0,0,0,0,0
2019-02-16,0.020923,0.01063,NA,0.011424,0.011404,0.027298,0.025451,0.007873,0,0,0,0,0
2019-02-17,0.081081,0.032082,NA,0.020901,0.021138,0.074836,0.036702,0.00896,0,0,0,0,0
2019-02-18,0.28344,0.11512,NA,0.18144,0.17885,0.35086,0.53543,0.013207,0,0.02071,0.0031185,0,0
2019-02-19,0.098478,0.036911,NA,0.044895,0.045503,0.019866,6.6393e-05,0.0026243,0,0.02529,0.012779,0.003436,0
2019-02-20,0.033029,0.015757,NA,0.016969,0.017681,0.024951,0.0011814,0.007873,0,0.0051818,6.7741e-06,0,0
2019-02-21,0.027127,0.012152,NA,0.012911,0.012883,0.016756,0.010497,0.012906,0.0064282,0.0088486,0,0,0
2019-02-22,0.021785,0.009771,NA,0.0087808,0.0087902,0.0028748,0,0.011584,0.0064282,0.0046962,0,0,0
2019-02-23,0.014915,0.0062488,NA,0.0049678,0.0051041,5.627e-05,0,0.007873,0,0.0023473,0,0.00022,0
2019-02-24,0.013951,0.0060446,NA,0.006321,0.0063709,0.010191,0.0052486,0.002745,0.0064282,0,0,0,0
2019-02-25,0.020351,0.0093427,NA,0.0094215,0.0094329,0.0028748,0,0.007873,0.0064282,0,0,0,0
2019-02-26,0.012758,0.005545,NA,0.00543,0.0054199,0.0028748,0,0.007873,0.0064282,0,0,0,0
2019-02-27,0.0095526,0.0054409,NA,0.0073596,0.0074067,0.010957,0.00095735,0.0099301,0.0064282,0.0028005,0,0,0
2019-02-28,0.40077,0.20422,NA,0.25562,0.25813,0.098756,0.072893,0.02591,0.012856,0.27363,0.25769,0.00011146,1.3636e-05
2019-03-01,0.71829,0.31409,NA,0.37983,0.38036,0.39309,0.43249,0.0026243,0,0.11512,0.095629,0.20651,0.16494
2019-03-02,0.54436,0.23353,NA,0.20389,0.20341,0.03318,0.003956,0.0026243,0,0.27226,0.27506,0.15955,0.15112
2019-03-03,0.66069,0.29194,NA,0.36837,0.36937,0.559,0.20874,0,0,0.13482,0.12459,0.0032326,0
2019-03-04,0.83771,0.40901,NA,0.55777,0.55181,0.79054,0.65052,0.0054431,8.3568e-06,0.44116,0.26721,0.40258,0.35209
2019-03-05,0.63005,0.2587,NA,0.37023,0.36686,0.29886,0.22703,0,0,0.20011,0.10301,0.0086499,0.011182
2019-03-06,1.46492,0.65683,NA,0.64994,0.65049,0.70656,0.26984,0.10814,0,0.60015,0.41228,2.2727e-05,0
2019-03-07,1.1504,0.48893,NA,0.60225,0.59933,0.31081,0.16718,0.39017,0.066314,0.35538,0.2577,0.94869,0.72214
2019-03-08,0.4816,0.19247,NA,0.23444,0.23474,0.24136,0.27401,0.0052486,0,0.041823,0.010928,0.078716,0.037636
2019-03-09,0.63207,0.26943,NA,0.25883,0.25719,0.12076,0.11339,0,0,0.070716,0.077194,0.37948,0.17786
2019-03-10,0.73071,0.30958,NA,0.37303,0.36975,0.19358,0.19817,0.0052486,0.0064282,0.32042,0.30776,0.58386,0.45522
2019-03-11,0.35656,0.15063,NA,0.22274,0.19506,0.039166,0.00010104,0,0,0.17603,0.15871,0.40691,0.33609
2019-03-12,0.59906,0.37194,NA,0.3017,0.30375,0.59439,0.57199,0.00010563,0,0.14024,0.051355,0.024751,0.0067318
2019-03-13,0.59141,0.28391,NA,0.36581,0.36005,0.28825,0.14088,0.0038094,0.0029445,0.1663,0.051537,0.41635,0.26167
2019-03-14,1.06015,0.40877,NA,0.42444,0.42098,0.10373,0.028708,0.010497,9.8674e-16,0.32995,0.29654,0.68648,0.50415
2019-03-15,0.72678,0.24759,NA,0.20546,0.206,0.069642,0.021298,0,0,0.069645,0.047381,0.51242,0.23527
2019-03-16,0.11448,0.05624,NA,0.077285,0.076614,0.14635,0.17102,0,0,0.02861,0.010275,0.015123,0
2019-03-17,0.74026,0.36173,NA,0.48268,0.47584,0.3493,0.3001,0.0091626,0,0.38048,0.28545,0.21503,0.15607
2019-03-18,0.43048,0.19619,NA,0.26594,0.26341,0.18365,0.15156,0,0,0.10963,0.024872,0.10151,0.088045
2019-03-19,0.25623,0.088935,NA,0.068335,0.070147,0.034136,0.012347,0.0019403,0,0.0024735,0,1.6785e-05,0
2019-03-20,0.044431,0.017464,0.018428,0.013954,0.013816,0.076705,0.033773,5.2486e-14,7.457e-18,1.5727e-05,0,0,0
2019-03-21,0.017475,0.0071397,0.0076296,0.0057115,0.0057112,0.0067575,0.00095547,0,0,0.00042093,0,1.6836e-08,0
2019-03-22,0.010629,0.0053535,0.0018386,0.0079378,0.0058792,0.0033261,0.00040925,0,0,0.0076599,0.00049612,0,0
2019-03-23,0.032022,0.013129,0.0098567,0.0092046,0.0091916,0.01511,0.0078203,0,0,0.0014585,8.4594e-07,0,0
2019-03-24,0.092408,0.028723,0.026884,0.006899,0.0066927,0.0061176,0.00038834,0,0,0.011437,0.0034952,0.0026033,0
2019-03-25,0.072676,0.031185,0.025967,0.023169,0.022777,0.0032048,0.005523,0.0027493,0,0.0024719,0,0.010635,0.01979
2019-03-26,0.58014,0.18371,0.25067,0.17701,0.17443,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,0.0092434,0.0036215,0.0046784,0.0040329,0.0041706,0.0083908,0.010997,0,0,4.4044e-05,0,0,0
2019-03-28,0.020156,0.0069728,0.018872,0.006393,0.0060244,0.0090351,0.0054986,0,0,5.4957e-06,0,7.9648e-09,0
2019-03-29,0.022222,0.0072992,0.012219,0.0065483,0.0067683,0.0092589,0.0054986,0.0027493,0,0,0,3.3672e-09,0
2019-03-30,0.049073,0.0088451,0.01422,0.0068775,0.0088624,0.018085,0.0055104,0,0,0,0,0,0
2019-03-31,0.15456,0.043339,0.095138,0.0068789,0.0072555,0.03339,0.1291,0.0027493,0,0.0033996,0.00017725,0,0
2019-04-01,0.35439,0.1282,0.19154,0.13283,0.13413,0.0061863,0.0055015,0.0027493,0,0.002459,0,0,0
2019-04-02,0.91374,0.43869,0.53611,0.53717,0.549,0.58788,0.31823,0.01532,0.016261,0.51523,0.48185,0.046128,0.00019048
2019-04-03,2.04568,0.90974,1.09901,1.08814,1.08545,0.57142,0.43206,1.62323,1.13235,0.18712,0.16319,1.08078,0.59626
2019-04-04,0.84813,0.39285,0.50579,0.5505,0.55673,0.87489,0.86173,0.026062,0.0096474,0.006409,0,0.68713,0.62358
2019-04-05,0.72545,0.28881,0.37986,0.3929,0.39111,0.56638,0.29452,0,0,0,0,0.016836,0
2019-04-06,1.82577,0.6869,0.70189,0.76874,0.82473,0.30604,0.29877,1.39464,0.92988,0.0078548,0.0035997,0.10679,0.019048
2019-04-07,0.82043,0.34847,0.61501,0.41961,0.44087,0.14429,0.04135,0.096293,0,0.015904,0.023371,0.37572,0.19771
2019-04-08,0.77418,0.25558,0.48898,0.2584,0.26266,0.41857,0.29438,0.0027493,0,0.014774,0.089822,0.010358,0.0095238
2019-04-09,1.42346,0.52546,0.63769,0.5227,0.51869,0.097142,0.26044,0.34398,0.0067343,0.54163,0.25287,0.033685,0
2019-04-10,1.36835,0.37819,0.51162,0.44924,0.45537,0.058631,0.019716,0.20853,0.0013718,0.19053,0.088203,0.084267,0
2019-04-11,0.70668,0.23392,0.34231,0.29117,0.27812,7.6196e-05,0,0.10673,0.087547,0,0,0.032416,0
2019-04-12,0.82805,0.16442,0.18079,0.29582,0.28226,0.0072709,0.0054986,0.22036,0.0050171,5.324e-05,7.8026e-05,0.029032,0
2019-04-13,0.38663,0.16937,0.17685,0.24929,0.24723,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,0.40592,0.18403,0.18578,0.21803,0.22117,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,0.64482,0.40917,0.6453,0.29472,0.29654,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,0.54091,0.22661,0.26937,0.24093,0.24261,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,0.05816,0.021225,0.021013,0.018445,0.020674,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,0.12589,0.022941,0.0080617,0.0053157,0.0052915,0,0,0.0027493,0,0,3.5997e-08,5.5558e-07,0
2019-04-19,0.32334,0.11309,0.13449,0.044275,0.041517,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,0.47428,0.2001,0.26269,0.12238,0.12416,0,0,0,0,0,0,5.4382e-06,0
2019-04-21,0.48318,0.17194,0.18115,0.20518,0.20024,0.11694,0.19795,0.034993,0.013469,0,0,0,0
2019-04-22,0.26515,0.21411,0.26719,0.20334,0.20577,0.032315,0.010997,0.1267,0.074078,5.4837e-06,0,0.009093,0
2019-04-23,2.04599,0.66856,0.7612,0.75011,0.74916,0.035675,0.030085,0.76241,0.41247,0.024185,0,0.051133,0
2019-04-24,1.19152,0.57767,0.88395,0.77228,0.77697,0.29824,0.21472,0.53649,0.035359,0.18716,0.12764,0.22948,0.085714
2019-04-25,1.92061,0.90841,1.35248,1.10017,1.11888,0.46634,0.47965,0.51866,0.55757,0.55391,0.52084,0.68793,0.24433
2019-04-26,1.29798,0.48858,0.53865,0.51139,0.51163,0.2169,0.30591,0.41827,0.011597,0.16255,0.027905,0.47307,0.28842
2019-04-27,0.74146,0.31663,0.39066,0.39734,0.39453,0.071457,0.060856,0.013746,0,0.51688,0.53742,0.5,0.74127
2019-04-28,0.52459,0.27861,0.46962,0.30306,0.30096,0.057531,0.021862,0,0,0.10894,0.10966,0.42582,0.43629
2019-04-29,0.17566,0.032825,0.041774,0.02472,0.024694,0.0062188,0.0053886,0,0,0.0085674,1.7998e-06,0.011942,9.5238e-06
2019-04-30,0.06713,0.019972,0.020093,0.011944,0.011823,0.0049884,0.0036263,0,0,0,9.2152e-09,7.4077e-08,0
2019-05-01,0.65801,0.24723,0.37637,0.21184,0.21297,0.056803,0.00024744,0.0054986,0,0.011462,0.0095246,0.0037325,0
2019-05-02,1.22137,0.56103,0.66509,0.48962,0.48484,0.14727,0.1559,0.049563,0.040948,0.38085,0.19312,0.59297,0.44586
2019-05-03,0.85689,0.27724,0.68821,0.3303,0.33208,0.12657,0.18819,0.011551,0,0.13687,0.17513,0.066973,0.11619
2019-05-04,0.81771,0.34014,0.53367,0.42563,0.4216,0.060567,0.052841,0.013109,0.00053033,0.39933,0.40555,0.4109,0.29605
2019-05-05,0.46906,0.14837,0.26165,0.18897,0.1814,0.027207,0.0055013,0,0,0.1555,0.16335,0.024003,0
