Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-01,-2.09801,-2.71621,NA,0.36293,0.32893,10.18964,10.29525,-11.54249,-16.39064,4.03229,3.39309,-3.87231,-11.12386
2019-01-02,1.82168,0.95777,NA,4.30073,4.42232,8.90857,7.40146,-4.29705,-4.89168,5.50874,3.17349,2.99819,2.76474
2019-01-03,-3.00016,-3.53913,NA,1.97252,1.98895,8.2676,6.0046,-7.50566,-12.69953,3.03314,1.70778,-8.17373,0.028612
2019-01-04,-4.42811,-4.87095,NA,0.33866,0.46029,NA,NA,-9.44285,-9.98027,6.84543,8.77334,-5.95555,-12.85817
2019-01-05,0.11926,-0.23626,NA,1.29807,1.44225,3.47051,-3.09968,-1.79406,-5.75567,11.17892,10.7772,-3.71883,-17.33671
2019-01-06,0.718,0.2143,NA,1.79207,1.94661,11.98838,12.71505,-7.71776,-6.55221,9.75321,8.24739,2.59474,-10.06963
2019-01-07,-0.1132,-0.55047,NA,1.48688,1.56879,4.97982,2.23245,-10.93169,-10.31636,5.83428,7.22823,2.46663,-4.62414
2019-01-08,0.66914,0.047193,NA,0.85472,0.85666,3.67073,4.16253,-0.36625,1.66386,6.48322,6.5449,2.31874,1.31016
2019-01-09,0.12361,-1.03694,NA,2.02795,2.02264,11.76369,10.93234,3.42695,6.04646,3.73014,1.78539,0.81975,-3.45548
2019-01-10,-1.2674,-2.23635,NA,0.58346,0.70552,7.96678,5.94616,-7.35865,-10.53875,-4.59661,-6.53171,0.87287,-1.48113
2019-01-11,-2.34263,-2.89967,NA,0.35714,0.41703,6.3867,5.08612,-11.67392,-12.88632,1.99498,3.81112,-1.50924,-8.51637
2019-01-12,-0.65818,-1.22344,NA,1.1244,1.16545,3.11669,1.67762,-4.22922,-5.08307,4.44063,5.27556,4.76739,-2.22439
2019-01-13,1.00405,0.49647,NA,2.45428,2.39415,1.06275,0.0028814,4.19182,-4.38612,2.96636,3.62448,3.0739,-4.25301
2019-01-14,3.17214,2.42966,NA,3.15865,3.31534,9.10473,8.34673,8.90896,4.42828,10.68821,10.07269,3.51278,3.77514
2019-01-15,1.61804,1.01632,NA,1.57513,1.59161,8.18827,7.17804,-7.01823,-10.17258,10.92111,8.56635,-8.16878,-22.02184
2019-01-16,-2.3152,-2.92773,NA,-0.13929,-0.17487,0.28444,-1.85819,1.34835,-4.5069,1.34372,0.63978,-12.10919,-30.2187
2019-01-17,-0.81363,-1.61255,NA,0.95385,1.01685,0.45675,-2.43361,-2.44379,-8.15167,0.4516,-1.50706,-0.94228,-13.04296
2019-01-18,-3.87241,-4.63164,NA,-0.61814,-0.62314,1.87654,2.08101,-2.0266,-2.3793,-6.57317,-8.93793,-2.87798,-13.57609
2019-01-19,-6.5991,-7.43264,NA,-1.11605,-1.1344,-4.22807,-7.24895,-12.22876,-13.0382,-5.13351,-6.18093,-12.91409,-21.74317
2019-01-20,-5.16791,-5.80922,NA,-0.34438,-0.43134,4.10214,1.30344,-10.09553,-8.21416,-14.12086,-19.56108,1.62519,-18.90129
2019-01-21,-7.66418,-8.41082,NA,-0.15752,-0.041687,-1.85207,-4.05669,-17.2505,-19.83134,-20.04003,-23.45228,-4.83851,-20.14477
2019-01-22,-7.37887,-8.48638,NA,0.114,0.15603,-2.45505,-3.6445,-15.13804,-17.07959,-10.02962,-9.43874,-7.53088,-14.08133
2019-01-23,-2.23916,-3.39064,NA,0.36195,0.42909,2.24788,-0.44317,-9.37889,-13.32419,1.24615,2.27653,-6.22209,-16.28525
2019-01-24,1.77174,0.94453,NA,1.2904,1.43347,0.016634,-0.29244,-5.29076,-7.78218,6.50777,6.32909,2.31356,-8.62799
2019-01-25,0.96026,0.064515,NA,1.15853,1.15171,1.06094,0.88509,-3.89588,-6.43763,2.89943,4.15035,2.15397,-8.34283
2019-01-26,-0.044756,-0.7718,NA,0.92981,0.79573,-1.82016,-2.30995,1.8538,3.92802,3.21564,4.62719,11.84816,-0.33538
2019-01-27,-0.95978,-1.60723,NA,0.34474,0.38837,-0.37847,-0.7453,-0.46249,-4.30923,-0.28818,-0.38717,-0.10914,-12.17735
2019-01-28,1.78847,0.87279,NA,1.1728,1.16951,-1.57437,-3.92535,3.74203,0.97921,2.60182,1.07864,5.9949,3.02944
2019-01-29,-1.84874,-2.74735,NA,-0.070268,-0.14914,-4.2759,-7.08649,0.99504,2.34292,2.30452,1.29053,2.69321,-9.2752
2019-01-30,-0.78271,-2.26071,NA,2.05888,2.09735,-4.85074,-6.62833,-2.3455,-7.96157,3.28307,5.19311,8.5941,5.578
2019-01-31,-2.07887,-3.05111,NA,-1.22287,-1.2569,-5.04412,-6.72868,-1.30265,-4.89912,3.64343,4.83117,4.11825,-6.80441
2019-02-01,0.15277,-0.69951,NA,-0.16274,-0.14297,-1.23448,-2.93198,-1.83253,-0.90366,4.48349,6.05919,1.26574,-11.97837
2019-02-02,-0.6068,-1.85534,NA,-0.026199,0.025175,4.46431,3.79541,-4.40459,-9.13277,2.06339,2.40465,-5.57063,-21.2154
2019-02-03,2.55626,1.4912,NA,1.26461,1.36546,-1.73858,-4.46567,-0.88594,-4.95241,6.49523,7.27914,1.56178,-5.44381
2019-02-04,-2.83558,-3.57325,NA,-1.89818,-1.79249,1.51314,1.47507,-6.54624,-14.9174,1.15963,2.65322,-8.61451,-11.39621
2019-02-05,-2.35174,-3.32617,NA,-0.68164,-0.72731,0.28447,0.23693,-9.2502,-9.36803,-2.97069,-3.3791,-17.30155,-28.00471
2019-02-06,-2.79566,-3.22738,NA,0.47923,0.37972,0.74925,1.33707,-11.58017,-3.91033,2.137,2.84978,-21.3845,-38.9339
2019-02-07,-2.52859,-3.00572,NA,-0.32797,-0.40841,-2.2833,-3.73398,-11.07899,-11.69533,0.94744,-0.098491,-10.07258,-31.03292
2019-02-08,-0.14863,-0.5535,NA,2.11395,2.03634,-2.59992,-2.10932,-4.17605,-8.51796,0.32753,0.56786,-4.69915,-23.80044
2019-02-09,0.48541,-0.070031,NA,2.04261,2.00795,1.05865,2.59807,-15.48394,-23.67104,5.85034,6.03563,6.98907,-7.0005
2019-02-10,-1.02263,-1.71997,NA,-1.01521,-0.99858,-1.67415,-2.40837,-1.26874,-6.19231,-4.17975,-5.54754,1.80954,-2.59742
2019-02-11,1.24367,0.47868,NA,2.42598,2.44943,1.22704,1.25197,6.06124,0.33716,-1.11647,-3.72783,1.34573,1.48551
2019-02-12,-1.83469,-2.24,NA,0.75368,0.73411,3.711,4.77015,NA,NA,NA,NA,NA,NA
2019-02-13,-6.66632,-6.65668,NA,1.38349,1.29614,2.28846,5.25326,-11.57926,-21.79547,-9.41463,-13.50023,-20.43493,-30.40645
2019-02-14,-3.97002,-4.21508,NA,4.00344,3.84466,11.55195,19.11576,-10.0719,-4.08204,-3.91605,-4.87738,-22.82094,-36.38949
2019-02-15,-2.72944,-2.45908,NA,5.18463,4.97808,9.77356,14.53451,-19.19678,-19.61804,1.43432,0.15102,-21.50801,-34.86901
2019-02-16,-2.05751,-2.05309,NA,4.37337,3.99529,-0.086962,1.20395,-12.06663,-16.40307,3.92694,2.62855,-15.22139,-39.75851
2019-02-17,2.00226,1.79819,NA,7.42159,7.0347,2.11463,4.46306,-9.11842,-5.67495,6.23852,1.27169,-6.42845,-33.10444
2019-02-18,2.3008,2.07838,NA,3.90072,3.67473,-3.71074,-3.0412,-2.62482,0.66409,11.21091,9.63549,-0.15385,-21.20319
2019-02-19,-1.52975,-1.81036,NA,2.2414,2.03652,-0.12223,-0.49598,-5.79738,-4.22379,7.63872,5.19133,-9.43911,-29.6773
2019-02-20,-1.68542,-2.03922,NA,2.81754,2.56502,-0.57217,0.63444,-3.2276,-2.51888,8.04443,9.49435,-5.06517,-23.97672
2019-02-21,-3.1453,-3.37508,NA,3.00496,2.7163,-0.2625,1.93226,-11.93106,-4.62193,9.39785,8.32053,-4.33344,-24.64894
2019-02-22,3.01206,2.51372,NA,5.85555,5.7404,8.60802,14.02731,-11.15576,-17.58395,5.26853,5.15864,2.13509,-14.00986
2019-02-23,3.72268,3.26504,NA,5.52456,5.47771,12.65819,15.09749,-9.65247,-12.54275,5.18876,4.23011,-9.82872,-15.18729
2019-02-24,2.62617,2.34957,NA,5.26079,5.22912,2.39247,3.39285,-6.73438,-15.22006,2.82423,-1.89923,1.20183,-0.11363
2019-02-25,4.26308,3.6493,NA,5.61237,5.57923,11.17043,13.10252,-11.49115,-15.33388,13.12138,9.72928,-4.25883,-13.30137
2019-02-26,2.77214,2.72398,NA,5.35494,5.25342,14.96771,17.99086,-15.53197,-9.5864,14.62227,16.87443,-14.99108,-25.72529
2019-02-27,-0.17729,-0.2901,NA,5.61134,5.49997,10.86715,14.36901,-10.15674,-4.80252,12.61067,13.88504,-9.20483,-26.99094
2019-02-28,0.58437,0.23096,NA,2.51559,2.37495,4.54206,6.20707,-18.30318,-14.89233,6.06026,5.43165,-0.80627,-14.25735
2019-03-01,3.58355,3.1784,NA,2.15891,2.18407,8.8633,8.33475,4.90171,3.10528,-1.84667,-3.76086,4.65552,-5.44927
2019-03-02,1.28291,1.15522,NA,0.54685,0.4992,0.71959,2.76732,-1.97421,0.87978,1.76189,0.27066,-2.43042,-6.36853
2019-03-03,-1.0772,-0.81599,NA,2.36387,2.34879,0.097045,1.705,-7.38391,-8.7858,4.18635,4.92024,-8.26142,-24.66998
2019-03-04,-0.80632,-1.11333,NA,1.14616,1.19066,-5.37165,-5.57072,-1.8982,1.35825,-0.98188,-1.57315,-3.54931,-11.65084
2019-03-05,1.85354,1.59244,NA,1.56419,1.59198,-1.28977,0.49066,0.64477,-5.15963,-4.9377,-7.10948,1.49902,-10.24152
2019-03-06,2.52116,2.02411,NA,1.96169,1.9885,0.70314,1.58191,4.32774,8.8599,0.67307,0.11791,3.28311,-24.80759
2019-03-07,-0.1335,-0.45171,NA,2.18073,2.16313,-1.55302,-2.91131,-3.43403,-4.37983,-1.26701,-3.20633,-1.4118,-5.15117
2019-03-08,0.14914,-0.36879,NA,1.94328,1.85675,0.44635,-1.1147,-7.91826,-6.6723,2.32504,1.09736,3.68244,-4.24734
2019-03-09,1.28785,0.90025,NA,1.3936,1.51071,2.04266,3.67151,-3.84435,-5.56095,3.97823,4.23294,4.36528,0.91979
2019-03-10,3.41607,2.68949,NA,2.91251,2.98134,-1.19456,-0.063422,-3.29031,-2.58249,2.76764,1.89966,4.94722,-5.95664
2019-03-11,2.88177,2.34389,NA,1.04753,1.19433,2.3226,4.71081,7.35416,5.06967,-6.59539,-10.29822,0.89563,-6.15174
2019-03-12,1.21141,0.66471,NA,-0.98186,-1.00231,-2.52956,-2.81653,-4.35412,-4.35111,2.57497,1.56021,-10.36364,-26.51329
2019-03-13,0.72532,0.16162,NA,2.25478,2.33959,-1.07383,-1.34497,1.62617,0.30216,-0.91153,-2.64104,-0.22066,-5.67158
2019-03-14,0.12822,-0.37574,0.55949,-0.1925,-0.14741,-1.86145,-0.85637,4.46097,1.26252,-4.08789,-5.03449,-1.31345,-4.90008
2019-03-15,2.34449,1.93417,2.80895,3.07148,2.96976,-0.39737,1.34661,6.47261,-1.75527,0.60772,2.1236,0.41304,-6.36
2019-03-16,3.54244,3.56943,2.17246,1.95472,1.75652,7.59743,9.03623,-3.83957,-3.56218,8.57534,8.23704,-8.53282,-26.15633
2019-03-17,-2.43075,-2.62764,-1.41238,-0.14455,-0.18914,-8.26634,-8.74673,-4.87246,-6.30401,-8.48036,-12.42961,-7.37062,-18.08275
2019-03-18,1.38611,0.7905,NA,0.97104,0.9886,0.34631,-1.05658,3.72057,3.58529,-1.88065,-3.99965,2.43431,-6.97274
2019-03-19,1.32765,0.53133,-0.79129,0.41284,0.36475,3.21016,1.42806,-2.69497,-3.69302,-0.44698,-2.3569,-3.02635,-11.04971
2019-03-20,2.79232,1.80188,0.41472,0.41472,0.97091,0.81947,-0.65841,-2.81537,-5.20432,-4.23907,-4.98043,-9.11778,-2.14495,-5.93345
2019-03-21,2.93194,2.38867,2.60871,2.14544,1.91295,5.10385,4.51679,-7.69971,-9.07097,-0.0994,-2.83047,-0.91886,-13.723
2019-03-22,1.65262,1.44538,5.39122,2.2915,2.16959,5.68045,7.53444,-10.0447,-13.82426,5.7611,5.11641,-3.34129,-22.274
2019-03-23,2.25886,1.72151,3.68892,2.43187,2.17325,3.70879,0.92148,-10.72891,-12.13229,-3.69303,-6.98537,1.26818,-17.43454
2019-03-24,2.79106,2.54293,2.65029,-0.25502,-0.41427,1.16035,-0.31658,-10.1866,-14.04519,2.9032,-0.43486,12.54196,2.41859
2019-03-25,6.26266,5.6227,4.18531,1.66731,1.62398,2.9745,2.81747,0.53876,3.6466,5.55412,3.6796,8.8613,-2.35028
2019-03-26,7.13397,6.34899,4.3349,1.00444,2.89306,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,6.92447,6.23262,5.15631,0.83136,2.29905,3.97549,0.91239,-1.90821,0.45858,2.41455,-1.64687,4.40872,-1.85214
2019-03-28,6.88735,6.2678,5.54737,1.15196,1.45911,5.06476,2.6667,-2.47292,-7.65368,4.19245,-0.19294,3.19208,-5.52653
2019-03-29,6.12657,5.62382,4.88271,1.03743,2.91024,4.21873,0.64372,-3.52497,-5.53027,5.97907,3.62323,0.1764,-14.1288
2019-03-30,5.47684,4.77206,5.45126,2.41112,4.6936,1.41047,0.66565,-1.63233,-3.26881,2.1858,-2.16796,0.68131,-17.7709
2019-03-31,3.74603,2.94084,4.78396,1.31701,3.06862,4.03939,8.03015,-10.73771,-9.47035,6.47686,4.31042,-4.34717,-16.10324
2019-04-01,3.01038,2.49617,2.29906,1.50088,1.34064,4.00446,3.68811,-9.9857,-13.05908,4.50054,2.95017,-3.35948,-15.25688
2019-04-02,1.14222,0.61382,1.54761,0.16081,0.05368,2.44153,0.45022,-10.09425,-10.88149,-0.079915,-2.63985,1.03403,-14.97275
2019-04-03,-2.74126,-3.86591,-2.52569,0.11777,0.12981,-5.02338,-7.63935,-3.93801,-6.11348,-5.32213,-7.35146,-0.17033,-13.46308
2019-04-04,-0.46297,-1.98159,-1.25034,2.93921,2.76754,-1.24397,-1.69545,-10.59435,-12.14924,-0.091002,-5.45884,-3.75482,-3.60617
2019-04-05,1.20317,0.35186,-0.10945,2.03612,1.82837,-3.95497,-5.61088,-8.20024,-8.52092,3.72261,-0.85172,-11.94363,-26.46273
2019-04-06,2.30603,1.35529,0.6463,-0.12496,-0.24824,-2.22314,-4.24995,-3.81006,-6.94465,3.81875,0.58735,-6.27323,-16.00789
2019-04-07,1.62269,0.5509,-0.13879,0.88639,0.74149,2.42563,3.25514,-10.68289,-6.24055,4.13915,1.05137,-1.19644,-5.22793
2019-04-08,1.17493,0.25163,-0.65842,1.18013,1.10122,-0.2045,0.86989,-10.6294,-9.67054,5.97524,4.34808,0.88391,-11.29695
2019-04-09,0.093011,-1.12151,-0.80475,0.53404,0.37466,0.87252,2.41927,-13.21567,-16.8356,-4.01968,-5.97506,-0.35095,-15.75422
2019-04-10,1.44057,0.47315,-1.38807,-1.08182,-1.2072,0.025538,-1.05392,-8.41543,-14.64696,-2.93068,-4.72757,6.99715,-2.88169
2019-04-11,5.7052,4.71818,0.91456,0.58179,0.46866,4.11797,2.89691,-6.95308,-10.06792,-0.10785,-4.24703,5.12097,2.53772
2019-04-12,8.2315,7.19252,4.17394,-1.46185,-1.57563,2.25937,2.89015,-0.36116,2.2727,3.26109,-0.9215,9.23199,2.53108
2019-04-13,7.15931,6.36654,3.37581,-1.00349,-1.19991,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,4.63111,3.78595,1.16596,-1.30628,-1.5078,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,7.76259,7.09339,5.99754,-0.12241,-0.38979,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,4.53913,3.85459,0.18336,0.94123,0.91487,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,3.53777,2.71185,1.3521,1.83903,1.55839,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,7.44226,7.12396,4.6432,0.91041,0.62975,5.01574,8.29856,-8.47458,-13.18419,8.26285,6.95284,7.20764,-8.87349
2019-04-19,9.32074,8.89292,8.13519,0.831,0.54855,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,9.00371,8.5145,9.10158,-0.10255,-0.22246,7.53536,5.9049,-8.0519,-6.08497,10.6531,6.97498,2.57833,-15.46815
2019-04-21,7.0762,6.27105,3.96588,1.99759,1.8745,10.14519,10.47279,-14.16441,-17.78969,7.3633,4.47652,-0.20597,-25.44759
2019-04-22,7.66432,6.78402,6.56654,-0.17025,-0.33086,2.76044,6.04003,-8.0757,-8.52242,4.81163,1.23558,-0.59138,-19.94338
2019-04-23,5.65144,4.75194,3.18112,-0.9341,-1.05056,2.88271,6.3471,-6.33449,-8.48734,3.90224,4.02729,9.09201,-2.82569
2019-04-24,2.81308,1.98782,-1.93218,0.67792,0.73933,1.26974,3.18845,-0.43702,-2.40795,-3.67674,-5.05687,-0.82967,-14.62704
2019-04-25,2.21574,1.46672,-0.053357,1.35398,1.35948,-2.18399,-1.95818,3.30469,8.69181,-6.09307,-7.02223,8.19255,-0.04736
2019-04-26,0.71233,-0.01578,-2.5431,0.036995,0.01784,-1.62089,-1.4291,-11.55476,-6.08235,-4.20124,-6.34732,-10.56382,-10.41426
2019-04-27,4.27086,3.32753,-0.9528,-0.040659,-0.11027,-2.08558,-0.55288,-2.84635,3.79551,-4.99836,-7.41436,-3.38032,-8.7131
2019-04-28,4.07735,3.4473,1.00157,-1.74191,-1.7343,1.60927,1.82578,3.93189,4.99193,-3.3134,-6.6081,-8.6843,-14.34431
2019-04-29,3.309,2.662,-0.99099,0.038408,-0.17045,4.32599,5.60437,0.77817,7.40163,-1.88956,-6.63027,-2.99024,-11.82132
2019-04-30,4.9793,4.51969,2.59091,-1.14459,-1.35501,7.17517,10.18485,-2.2093,-0.080462,-3.15013,-8.71355,2.20788,-8.3328
2019-05-01,2.13516,1.85318,1.08676,0.25483,-0.039102,5.19944,5.68163,-5.51136,-7.84524,0.65866,-2.4729,-2.37415,-13.43111
2019-05-02,2.94385,2.16653,-0.56524,-1.60963,-1.80594,3.17414,1.71366,-6.84335,-4.89817,-1.57407,-3.90539,-5.81239,-19.05091
2019-05-03,3.26748,2.4456,0.85823,-0.138,-0.26872,9.10773,10.60284,-3.62884,-2.7525,1.36335,-3.5928,7.19323,-1.27228
2019-05-04,1.24818,0.71738,-3.1047,-1.39741,-1.53243,4.2169,4.38289,3.49628,4.28414,-10.59786,-14.64938,0.17417,-7.09069
2019-05-05,2.58664,1.67989,0.019603,-1.14824,-1.16771,2.96531,3.51881,3.54824,3.43746,-4.92019,-7.42172,1.25646,-0.59324
