Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-03,-0.012255,0.22779,NA,-0.098169,NA,-0.2979,-1.00208,0.4898,-1.91704,0.093197,-0.28851,1.91816,0.51459
2019-01-04,-0.10678,0.11589,NA,-0.13636,NA,NA,NA,-0.10346,-1.99476,-0.31927,-0.81879,2.47444,3.81793
2019-01-05,-0.34886,-0.19304,NA,-0.17607,NA,-0.12122,-0.072962,-0.2808,-2.50244,-0.30221,-0.46693,2.25329,2.88207
2019-01-06,-0.22764,-0.13097,NA,-0.19958,NA,-0.2187,-0.35426,-1.05528,-4.78175,0.00041577,-0.073033,1.79287,3.18978
2019-01-07,-0.1061,0.064195,NA,-0.13844,NA,-0.29845,-0.37456,0.071016,-1.80548,-0.01948,-0.41153,1.26094,0.97005
2019-01-08,-0.015766,0.18826,NA,-0.0029576,NA,-0.10456,0.20173,-0.64235,-3.74815,0.034468,-0.24241,0.25193,-0.070205
2019-01-09,0.040304,0.28585,NA,0.11906,NA,0.14519,1.12973,-1.46125,-6.12789,0.47596,0.30338,0.71874,-0.99448
2019-01-10,0.0746,0.29304,NA,0.020143,NA,-0.026038,0.31018,-0.59686,-3.53967,0.34062,0.027809,1.38191,0.41789
2019-01-11,-0.11594,0.08125,NA,0.012483,NA,-0.05118,0.35357,0.47416,-1.30567,0.12394,0.015953,0.91677,1.35693
2019-01-12,-0.09439,0.05831,NA,-0.084591,NA,-0.53244,-0.26592,-0.32414,-2.52534,0.1894,-0.115,1.18047,1.89884
2019-01-13,-0.14033,0.092522,NA,0.055644,NA,-0.73045,-0.41106,-0.10782,-3.98328,-0.20417,-0.79876,0.031033,0.73455
2019-01-14,-0.2653,-0.060244,NA,0.10915,NA,0.13801,0.36705,-1.77633,-6.28167,0.062703,-0.25008,0.92548,0.097928
2019-01-15,-0.007589,0.075098,NA,-0.079013,NA,0.0041483,-0.52402,-0.44898,-3.57936,0.23627,-0.10597,1.0253,2.64172
2019-01-16,0.19803,0.34522,NA,-0.058748,NA,0.14549,0.26772,0.44912,-1.13481,0.36149,0.32514,0.29771,0.75309
2019-01-17,0.2315,0.44231,NA,0.040825,NA,0.069899,0.32597,0.068477,-1.28213,0.20492,0.028272,0.17989,1.23618
2019-01-18,-0.038693,0.2104,NA,-0.22993,NA,0.29755,0.098817,-0.28702,-2.31101,0.1775,-0.12087,0.56416,0.31574
2019-01-19,0.2316,0.34916,NA,0.05273,NA,1.31982,1.73657,-0.1936,-2.00506,0.57645,0.10447,0.69551,1.2494
2019-01-20,-0.057895,0.091234,NA,-0.0056529,NA,0.033238,0.7151,0.21479,-1.17237,-0.18169,-0.4565,0.68941,1.93431
2019-01-21,-0.22507,0.011418,NA,-0.12989,NA,-0.40256,-0.25684,0.14111,-1.69989,-0.043659,-0.2426,0.52378,1.6337
2019-01-22,0.033366,0.27905,NA,-0.3241,NA,0.40331,0.9828,-0.56862,-2.26246,0.1716,-0.34071,-0.29263,-1.39834
2019-01-23,0.13419,0.47856,NA,-0.033826,NA,0.18044,0.73844,-0.37499,-2.34728,0.61809,0.30013,0.45146,-0.31957
2019-01-24,-0.21125,-0.086724,NA,-0.23762,NA,0.40853,0.46141,-1.00471,-3.28645,0.045652,-0.069989,0.92031,1.25527
2019-01-25,-0.024877,0.14355,NA,-0.13955,NA,-0.36522,-0.0095621,-0.2113,-3.5217,0.19271,0.04755,0.73639,0.53732
2019-01-26,0.014445,0.15261,NA,-0.1173,NA,0.14887,0.32331,-0.81229,-3.12408,0.12728,-0.35025,0.30418,-0.4987
2019-01-27,0.020273,0.45282,NA,-0.18967,NA,-0.39262,-0.64959,-0.80353,-2.12993,1.01,0.46215,0.64267,-0.24642
2019-01-28,-0.045086,0.23296,NA,-0.27,NA,0.77533,1.15273,-1.16801,-3.18096,0.079628,-0.21024,-0.18826,-1.01526
2019-01-29,0.069407,0.3081,NA,-0.0674,NA,-0.89538,-0.75787,-0.82276,-2.90113,-0.073536,-0.30678,0.68903,0.75589
2019-01-30,0.17042,0.43774,NA,-0.099144,NA,0.39283,1.0792,-0.38468,-2.18278,0.4748,0.13258,0.90348,0.62505
2019-01-31,0.13899,0.28204,NA,-0.15066,NA,0.66899,1.04282,0.34957,-1.31549,-0.10649,-0.59109,-0.0077343,-0.13802
2019-02-01,-0.17556,0.021832,NA,-0.28733,NA,0.32802,0.82356,-0.65244,-4.36812,0.62205,0.18181,-0.44394,1.24845
2019-02-02,0.075662,0.39019,NA,-0.14792,NA,0.20999,0.2385,0.25604,-1.7836,0.79748,0.35809,1.00892,1.19566
2019-02-03,0.019097,0.27499,NA,-0.03193,NA,-0.11416,0.18949,-0.30971,-3.3379,0.076036,-0.21051,1.89426,0.38674
2019-02-04,0.097565,0.33672,NA,-0.14733,NA,0.30418,0.092978,-0.46133,-2.60627,0.68769,0.35767,1.32996,0.54358
2019-02-05,-0.1893,-0.0030711,NA,-0.25283,NA,0.23952,0.070948,-0.087624,-1.64772,0.18016,-0.0083926,1.31909,2.42188
2019-02-06,-0.064691,0.07174,NA,-0.25137,NA,-0.88872,-1.36374,0.17191,-1.21219,0.63274,0.22016,0.31478,0.97745
2019-02-07,0.062916,0.2724,NA,-0.089079,NA,-0.15612,0.12765,-0.050521,-0.91385,0.37598,0.015834,0.4356,1.93929
2019-02-08,0.080719,0.27648,NA,-0.19725,NA,0.3943,-0.30441,-0.47697,-2.2526,0.46236,-0.15867,0.24125,0.36647
2019-02-09,0.044277,0.21354,NA,0.050808,NA,-0.40603,-0.43195,-0.34538,-0.78379,-0.083642,-0.58736,0.54053,-0.034926
2019-02-10,0.16075,0.46299,NA,0.27299,NA,-0.46234,0.2952,-0.58796,-2.66397,1.18313,0.59353,0.59242,-1.22218
2019-02-11,-0.14595,0.010206,NA,-0.26573,NA,-0.46665,-0.63448,-2.0477,-4.25019,0.30627,0.069765,0.29439,-0.24823
2019-02-12,-0.19923,-0.11122,NA,-0.23788,NA,0.088032,0.13306,NA,NA,NA,NA,NA,NA
2019-02-13,0.060706,0.22667,NA,-0.097154,NA,0.57208,1.06191,-0.067413,-2.56077,0.55931,0.40285,0.57612,0.49792
2019-02-14,0.042687,0.16412,NA,-0.18031,NA,0.4231,0.93632,0.033349,-0.39103,0.70768,0.15219,0.3861,0.12148
2019-02-15,-0.04844,0.12221,NA,-0.078915,NA,0.13304,0.18005,-0.19065,-1.4033,0.88299,0.61579,0.29496,0.50644
2019-02-16,0.25619,0.3227,NA,-0.069142,NA,0.042372,-0.099675,0.39371,-0.48614,0.88608,0.67382,0.44807,0.46355
2019-02-17,0.096471,0.22446,NA,-0.24724,NA,-0.15849,-0.64238,0.49221,-0.6552,0.69728,0.55841,0.74872,1.6984
2019-02-18,-0.056686,0.10762,NA,-0.18479,NA,0.83959,0.68723,0.057514,-0.68128,0.52892,0.26209,0.055213,0.58149
2019-02-19,-0.22202,-0.12686,NA,-0.18732,NA,-0.31144,-0.64015,-0.1572,-0.45036,-0.15627,-0.42594,0.019148,0.53478
2019-02-20,0.0043807,0.10007,NA,-0.035413,NA,-0.18376,-0.34182,-0.11715,-0.64841,0.37388,0.32276,0.26913,-0.07432
2019-02-21,-0.14216,-0.024139,NA,-0.12115,NA,0.15729,0.10498,-0.48443,-1.15504,0.25835,0.20773,1.03554,2.90729
2019-02-22,-0.071588,0.04651,NA,-0.12432,NA,0.7574,1.13736,0.29125,-0.12749,0.56388,0.18822,1.70781,2.17318
2019-02-23,-0.061385,0.06655,NA,-0.22554,NA,0.074553,0.061388,0.27074,-1.46724,0.24104,-0.11245,0.93805,-0.27954
2019-02-24,-0.1121,0.01538,NA,-0.12332,NA,0.19672,0.097242,0.30138,-0.54363,0.054465,-0.32752,0.65509,0.48983
2019-02-25,-0.14865,0.0049078,NA,-0.28303,NA,0.53401,0.43648,-0.030709,-1.03106,0.22151,-0.25584,0.085806,0.095081
2019-02-26,-0.079779,0.034993,NA,-0.14877,NA,-0.14681,-0.087271,0.05033,-1.08952,0.32474,-0.21252,0.80296,1.00361
2019-02-27,-0.28278,-0.1725,NA,-0.22287,NA,-0.30161,-0.18337,0.068675,-0.61338,0.39989,0.2055,0.63318,1.07093
2019-02-28,-0.047361,0.081114,NA,-0.18999,NA,-0.57393,-0.78693,0.15895,-2.22059,0.014462,-0.18454,-0.38322,-0.35472
2019-03-01,-0.2119,-0.044029,NA,-0.11364,NA,-0.49046,-0.57431,-0.94404,-3.12777,0.29358,0.024548,0.33044,0.37942
2019-03-02,-0.021386,0.15412,NA,-0.010503,NA,-0.023475,-0.41017,-0.83697,-3.33677,0.46395,0.34988,0.35585,0.22683
2019-03-03,0.047655,0.17443,NA,-0.28865,NA,0.29239,-0.68738,-0.46723,-1.66125,-0.37795,-1.12541,0.052387,0.28129
2019-03-04,0.13893,0.39245,NA,0.074376,NA,0.35239,0.81222,-0.12429,-1.9059,0.37699,0.075108,0.60427,-1.60518
2019-03-05,0.27316,0.39645,NA,0.13535,NA,0.77132,0.056036,-0.9718,-1.86353,0.88379,0.61452,0.54204,1.81379
2019-03-06,0.17267,0.37211,NA,0.1156,NA,0.29291,-0.24664,-0.4901,-4.23441,1.56905,1.14542,1.09754,4.0123
2019-03-07,0.036819,0.23381,NA,-0.13452,NA,-0.61199,-0.031716,-0.15792,-1.26125,0.087318,-0.25786,0.62367,0.18033
2019-03-08,-0.2201,-0.046575,NA,-0.16431,NA,-0.36345,-0.31815,-0.49741,-1.76124,-0.28179,-0.32594,-0.07169,-0.034018
2019-03-09,-0.47714,-0.23841,NA,-0.339,NA,-0.34225,-0.5415,-0.91408,-2.43037,-0.41903,-0.60433,0.28627,0.94514
2019-03-10,-0.25642,-0.019353,NA,-0.26511,NA,-0.38186,-0.5279,-0.045206,-1.80601,0.25564,-0.076717,0.37758,-0.65048
2019-03-11,-0.38459,-0.245,NA,-0.25802,-0.18645,-0.8548,-0.92646,-1.74977,-3.67318,0.26812,0.13311,0.48529,-0.25705
2019-03-12,-0.036093,0.20606,NA,-0.28407,-0.20023,-0.38804,-0.56818,-0.060722,-0.86744,0.27361,0.12432,0.42084,-0.69416
2019-03-13,0.013809,0.24293,NA,-0.20488,-0.099551,-0.15948,0.89145,-0.53635,-1.39291,0.21145,-0.014757,0.013252,-0.50351
2019-03-14,-0.30781,0.042035,0.85216,-0.40245,-0.27502,-0.83074,-0.81742,-0.95776,-2.69734,1.03969,0.52307,0.38724,-0.44842
2019-03-15,-0.37221,-0.14914,0.60252,-0.56654,-0.46626,-0.10633,-0.65675,-1.20119,-2.62713,-0.22258,-1.0518,0.24446,-1.11695
2019-03-16,0.015152,0.179,0.67834,-0.07149,0.0005463,0.1914,-0.45459,-0.43191,-2.08384,-0.4392,-0.71506,0.096658,0.1267
2019-03-17,-0.023352,0.19786,0.83053,-0.13102,-0.05673,-0.76923,-0.62576,-0.26457,-2.2595,0.64127,0.55938,0.18332,0.49048
2019-03-18,-0.19122,0.038542,NA,-0.1854,-0.16245,-0.50547,-0.24405,-1.29835,-3.97417,0.044721,-0.03988,0.31167,0.030307
2019-03-19,-0.40764,-0.18417,0.16026,-0.26682,-0.25304,0.12634,0.19231,-0.9809,-2.51634,-0.071197,-0.20218,0.49403,0.42187
2019-03-20,-0.39237,-0.20691,0.20246,0.20246,-0.24056,-0.21857,-0.061578,-0.28038,0.41096,-0.49016,-0.28586,-0.5603,0.84587,0.67945
2019-03-21,-0.37408,-0.19886,0.25658,-0.22654,-0.19954,-0.029211,-0.094522,0.43154,-0.67392,-0.27117,-0.51152,0.79184,0.79248
2019-03-22,-0.21627,-0.10536,0.19232,-0.1203,-0.12241,-0.019371,0.007612,0.20949,-1.0159,-0.01719,-0.29361,0.33956,0.83161
2019-03-23,-0.41329,-0.30067,-0.037659,-0.15562,-0.12793,-0.71598,-0.9752,0.28238,-1.08294,-0.33026,-0.66643,0.90149,1.32557
2019-03-24,-0.033837,0.091073,0.34119,-0.11829,-0.098473,0.40825,0.73729,0.23158,-0.48203,-0.014318,-0.062291,0.21439,0.91625
2019-03-25,-0.34408,-0.081792,0.44096,-0.27159,-0.21067,-0.21986,0.3103,-1.74287,-4.6566,0.17012,-0.14315,0.021258,-0.78202
2019-03-26,-0.43253,-0.18669,0.40373,-0.26181,-0.13476,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,-0.50924,-0.26255,0.058485,-0.36953,-0.31787,-0.24749,0.17496,-0.042826,-1.40985,-0.22131,-0.51404,0.48791,-0.63787
2019-03-28,-0.39483,-0.20033,0.032262,-0.33512,-0.38368,-0.42082,-0.62172,0.42057,-0.41972,-0.21681,-0.49799,0.1654,-0.86368
2019-03-29,-0.30481,-0.1133,0.38317,-0.26709,-0.19491,-0.23241,-0.43678,0.30452,-1.06703,0.23314,-0.14322,0.33495,-0.3336
2019-03-30,-0.20805,-0.05266,0.41204,-0.17087,-0.13071,-0.076423,-0.3984,0.66153,-0.018612,0.50255,0.33599,-0.094339,-0.2291
2019-03-31,-0.23088,-0.078493,0.032441,-0.17579,-0.21134,0.0057313,-0.93555,-0.19906,-0.68318,-0.33511,-0.86776,-0.18121,-0.19458
2019-04-01,-0.2529,-0.11876,0.13366,-0.27319,-0.24001,-0.47138,-0.95978,0.29401,-0.49174,0.097774,-0.35982,0.42482,0.45317
2019-04-02,-0.12452,0.096076,0.79538,-0.14606,-0.11073,-0.32762,0.35634,-0.48957,-0.45724,-0.099076,-0.28141,0.042643,1.0009
2019-04-03,0.058815,0.33257,0.97615,-0.20348,-0.18931,1.53793,1.83016,0.058337,-1.38227,-0.092807,-0.23859,-0.16363,0.59675
2019-04-04,-0.17557,0.062036,0.29547,-0.31562,-0.27574,1.12744,1.4537,-0.45944,-2.23621,-0.067642,-0.13415,0.2594,-0.52216
2019-04-05,-0.25055,0.013138,0.59798,-0.32698,-0.27723,-0.66642,-0.9111,-0.49134,-1.48021,0.067361,-0.17788,0.040438,-0.27522
2019-04-06,-0.20591,-0.061819,0.62047,-0.2577,-0.20606,0.26633,-0.11596,-0.40619,-3.71432,-0.037094,-0.31942,0.47836,0.077462
2019-04-07,-0.17231,-0.050812,0.33802,-0.28927,-0.25144,-0.32072,-0.36593,-0.2443,-1.22782,-0.056058,-0.13793,-0.024147,0.13667
2019-04-08,-0.31271,-0.17947,-0.017422,-0.30354,-0.27031,0.086825,0.071903,-0.71628,-1.79295,-0.071093,-0.23667,0.037477,0.0033463
2019-04-09,-0.43883,-0.26383,-0.086062,-0.14076,-0.10198,0.21863,0.30968,-0.52095,-1.83091,-0.041595,0.019212,-0.077161,0.35617
2019-04-10,-0.1699,-0.047552,0.23935,-0.1204,-0.072191,0.07147,0.69554,0.72591,0.81321,-0.19628,-0.55213,-0.29835,0.31025
2019-04-11,-0.29761,-0.12895,0.60195,-0.12879,-0.070788,-0.43838,-0.43863,0.91262,0.96516,-0.19855,-0.2894,0.80313,1.06121
2019-04-12,-0.29111,-0.12495,0.3194,-0.21741,-0.16099,-0.49579,-0.95212,0.21474,-0.74597,-0.40126,-0.73249,0.61144,-0.26131
2019-04-13,-0.16859,-0.020458,0.42796,-0.25501,-0.18953,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,-0.24938,-0.049658,0.27332,-0.35705,-0.2889,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,0.14556,0.38055,0.90593,-0.26443,-0.22697,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,-0.26592,-0.072774,0.47438,-0.18297,-0.15803,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,-0.21757,-0.042851,0.082369,-0.25719,-0.20694,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,-0.077554,0.13363,0.36991,-0.32477,-0.30565,0.24717,-0.10487,0.10451,-1.59108,0.1027,-0.24238,-0.73495,0.12808
2019-04-19,-0.13573,-0.072679,0.18381,-0.30411,-0.29358,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,0.027489,0.13186,0.47266,-0.15554,-0.13715,0.97143,0.82837,-0.28148,-1.50972,-0.08479,-0.41041,0.088404,-0.15399
2019-04-21,-0.0902,0.023977,0.6857,-0.02999,-0.021037,0.15966,-0.60656,-0.29368,-0.27148,0.096413,-0.17759,-0.10466,0.31266
2019-04-22,-0.048195,0.095993,0.71876,-0.15429,-0.13934,0.90107,0.95863,-1.24242,-2.5496,0.31898,0.19458,0.39071,0.44936
2019-04-23,-0.017671,0.10462,0.60389,-0.042947,-0.018759,-0.0143,0.20597,-0.3898,-1.59988,0.09038,-0.083027,-0.42687,0.35026
2019-04-24,-0.01098,0.099796,1.03837,-0.19232,-0.12413,0.62265,1.04181,-0.35119,-3.10612,0.49249,0.38356,0.75255,1.21545
2019-04-25,-0.082477,0.057097,0.73745,-0.45599,-0.41027,0.044824,-0.13384,-0.74971,-4.05529,0.40766,0.044504,0.58575,0.38462
2019-04-26,-0.026189,0.23281,0.63725,-0.15059,-0.09125,-0.099072,-0.070105,0.17459,-0.66143,0.040825,0.0048725,0.21542,0.74769
2019-04-27,-0.36613,-0.082571,0.67538,-0.25049,-0.1543,-1.32342,-0.89358,-0.82333,-2.29543,0.48946,0.28702,0.5291,-0.11026
2019-04-28,-0.34888,-0.13562,0.51572,-0.31896,-0.25794,-1.01579,-0.77837,-1.26491,-2.97716,0.39644,0.3979,0.84338,0.66325
2019-04-29,-0.41668,-0.24549,-0.02072,-0.20161,-0.16211,0.10709,0.031587,-0.44571,-1.69899,-0.19091,-0.35365,0.7311,1.38127
2019-04-30,-0.20428,-0.071999,0.12723,-0.15571,-0.10909,-0.11638,-0.20151,0.40976,-0.19174,-0.033444,-0.24492,1.24825,2.25582
2019-05-01,-0.29788,-0.21485,-0.023497,-0.1329,-0.11784,-0.29806,-0.15341,-0.22892,-0.9529,-0.42981,-0.46452,0.17551,0.63568
2019-05-02,-0.015874,0.20005,0.84536,-0.05486,-0.018953,-0.42088,-0.21613,-0.45283,-1.42594,0.42699,0.49601,0.65155,0.88621
2019-05-03,-0.2526,-0.081757,0.42209,-0.043997,-0.0081916,0.054209,0.20367,-0.7844,-1.92404,-0.014563,0.14788,-0.096652,-0.20672
2019-05-04,0.11954,0.30433,0.80346,-0.061619,0.015791,-0.24027,-0.022801,-0.72542,-2.23311,0.57719,0.66291,0.65952,0.6535
2019-05-05,-0.22036,-0.082909,0.69575,-0.14539,-0.069757,-0.47599,-0.17237,-3.02855,-6.16385,0.47254,0.25306,-0.27904,-2.89874
