Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-02,310.13747,316.83963,NA,-681.21748,-1623.24235,-16.69423,-28.13249,249.58931,263.87946,-1.686,-4.17832,50.73896,20.63636
2019-01-03,282.75101,289.6137,NA,-659.09907,-1611.30956,-45.822,-70.78319,93.34503,58.67047,-22.94276,-25.82615,-8.62545,-38.89694
2019-01-04,281.43418,292.27363,NA,-675.51194,-1624.56886,NA,NA,66.23408,53.59473,-6.28074,-2.57551,-62.90634,-150.7362
2019-01-05,310.33978,313.696,NA,-613.7339,-1560.2929,-49.18447,-69.55037,158.10149,150.03675,11.64309,11.70322,-46.15055,-163.29867
2019-01-06,289.54138,296.09948,NA,-633.9834,-1581.30582,-5.2577,-16.86532,131.31404,115.65164,3.12977,4.4204,-3.46967,-88.48415
2019-01-07,266.00172,270.38447,NA,-636.68679,-1575.85509,-24.53917,-26.57381,5.06492,-16.36651,-6.82503,-5.25597,-60.03472,-152.03767
2019-01-08,301.12969,306.31998,NA,-649.30234,-1575.6043,28.00909,27.71571,138.96797,141.13927,4.60671,1.99987,-17.02467,-63.31533
2019-01-09,301.53972,306.54921,NA,-622.64711,-1546.78074,9.71447,-4.22196,195.42605,219.89455,1.72921,-0.94509,-11.63901,-32.26618
2019-01-10,304.21504,308.994,NA,-628.03547,-1563.99722,-7.68962,-15.66672,58.26173,31.286,-27.10449,-30.50275,55.82709,34.50583
2019-01-11,307.25738,312.49259,NA,-636.18146,-1578.37098,4.79434,4.09055,67.29982,40.62181,-8.53903,-7.96902,22.81629,-9.79419
2019-01-12,317.54784,325.5045,NA,-601.77268,-1534.5497,35.53227,46.14442,67.25309,44.50109,33.48196,28.47507,-43.13933,-115.83158
2019-01-13,336.54213,339.35357,NA,-611.16973,-1526.06329,40.22876,54.952,186.30748,157.29436,73.89687,76.41922,-43.03919,-55.09019
2019-01-14,315.36386,318.09563,NA,-638.38709,-1553.01469,10.36913,13.25621,254.19756,259.66018,-1.50851,-0.30278,-45.7113,-57.16874
2019-01-15,279.37901,283.84926,NA,-642.65326,-1563.46623,-21.5183,-16.30568,96.38167,99.37713,-43.39312,-46.91681,-52.00556,-132.52365
2019-01-16,285.44141,288.41301,NA,-586.96154,-1507.45547,53.13661,68.74521,-86.73367,-83.80047,-7.20305,-16.91441,-109.86966,-273.80291
2019-01-17,266.95032,265.20201,NA,-623.21682,-1533.13258,40.20758,44.90611,-25.54176,-21.70113,-31.98579,-34.31756,-111.97943,-147.76618
2019-01-18,269.68815,280.51824,NA,-616.02993,-1541.60566,-36.59357,-41.35532,28.87603,25.83491,-30.13451,-35.64023,-38.82849,-53.98
2019-01-19,323.34208,322.79589,NA,-569.22401,-1491.3676,6.21741,24.06439,21.65936,36.56109,31.81025,29.42908,-47.5946,-107.74255
2019-01-20,326.18267,325.59443,NA,-580.79363,-1499.06473,28.73111,17.36271,43.07618,47.40098,18.34264,13.6677,-5.77665,-88.90327
2019-01-21,287.35672,289.75941,NA,-560.11319,-1489.3212,-47.71297,-44.53647,55.67022,33.65145,-49.74667,-48.60221,-9.77759,-19.48
2019-01-22,304.24767,307.16207,NA,-574.39834,-1500.09712,83.23487,89.14327,24.96319,3.11884,-52.85294,-65.7445,-5.36599,-11.07236
2019-01-23,178.32613,192.92692,NA,-643.03391,-1555.50195,53.59838,48.01498,55.07545,48.02244,-32.76674,-39.14858,-62.70222,-89.81309
2019-01-24,222.81268,218.19741,NA,-713.60856,-1642.23048,30.93798,41.83964,92.4294,78.01945,52.30521,41.37958,56.34214,18.98764
2019-01-25,301.94595,309.17551,NA,-611.73662,-1539.68121,21.43737,32.90085,134.68669,109.72327,-19.24856,-24.82887,22.87394,-40.89536
2019-01-26,312.64625,317.80751,NA,-573.62243,-1487.1038,42.48016,74.4985,113.38636,142.38345,36.27675,36.8252,-42.35734,-143.31345
2019-01-27,275.91129,279.48733,NA,-643.52732,-1545.81184,95.4804,122.15392,28.45327,37.08782,-54.96077,-60.50784,-78.88634,-146.14864
2019-01-28,311.43428,309.36905,NA,-580.77939,-1494.98903,45.08307,52.04655,118.03291,108.78673,9.75498,10.80744,-5.10286,-11.38655
2019-01-29,301.49784,299.20112,NA,-550.78213,-1465.05933,183.28521,181.56749,6.142,4.17495,-21.03067,-32.67332,-63.06929,-115.39127
2019-01-30,305.67823,299.60812,NA,-571.31588,-1483.24396,53.88767,59.48958,51.91976,50.94302,-37.73251,-42.13539,-34.05813,-29.55418
2019-01-31,348.74936,345.57384,NA,-476.54565,-1380.84165,11.88116,2.54073,25.48954,32.23909,44.30495,38.77254,-21.5262,-112.00145
2019-02-01,260.96648,260.79205,NA,-576.17495,-1469.43487,-29.24166,-55.96429,-62.3287,-2.04291,-63.46323,-58.0535,-235.53391,-355.28218
2019-02-02,272.67511,273.70387,NA,-570.25101,-1483.09314,35.07271,28.87142,-25.2114,-23.31342,-55.67195,-61.5933,-79.95556,-135.03164
2019-02-03,278.25283,277.35913,NA,-614.10959,-1547.98416,-23.4103,-16.11109,69.82444,117.49636,-24.07481,-28.30968,-10.82086,-31.938
2019-02-04,273.41509,277.9453,NA,-611.80418,-1551.6213,-53.81529,-54.26137,41.60382,39.32973,-38.46862,-42.73611,-54.57435,-100.32618
2019-02-05,263.12717,266.27907,NA,-592.25992,-1523.42679,-91.42036,-81.8996,30.06803,15.98341,-43.64391,-48.91603,-107.86547,-199.79562
2019-02-06,309.52991,314.85281,NA,-578.46885,-1501.6296,42.69139,53.30378,46.69605,57.03464,9.97396,6.09387,-90.76265,-244.26579
2019-02-07,352.08923,350.7232,NA,-576.62397,-1494.98363,94.68687,120.50533,57.23397,63.00218,87.72728,89.50384,-97.96143,-242.18472
2019-02-08,354.15167,357.59799,NA,-594.2464,-1515.1706,105.52126,142.43915,51.4027,39.25535,66.70695,59.9826,-1.25215,-101.23127
2019-02-09,295.65315,308.29364,NA,-564.19146,-1481.6434,54.5258,81.54688,10.49691,10.72349,-6.00846,-6.58842,-11.98884,-35.03709
2019-02-10,337.4245,332.08516,NA,-568.64831,-1482.61383,70.53737,97.71236,50.33724,70.57371,11.07888,12.35579,-16.62747,-72.66182
2019-02-11,300.67138,297.10647,NA,-665.83412,-1598.0055,-5.82759,7.25181,180.34285,156.57455,-72.0897,-77.1969,-36.92529,-46.6469
2019-02-12,253.48286,259.5778,NA,-652.62579,-1593.74615,-67.54337,-74.08703,NA,NA,NA,NA,NA,NA
2019-02-13,258.79628,260.47504,NA,-613.60874,-1550.93921,-56.2269,-75.27027,-18.93468,-18.90899,-64.43922,-73.9012,-158.70283,-275.64979
2019-02-14,297.86449,296.39798,NA,-598.20502,-1524.50198,-46.38367,-67.7061,-32.0857,-23.34278,-0.76055,3.70665,-116.32131,-228.65386
2019-02-15,293.83929,291.79587,NA,-584.11889,-1499.81218,-19.8806,-24.75044,-32.92445,-23.1553,1.05286,0.547,-136.2611,-255.30981
2019-02-16,315.2567,312.94041,NA,-579.40344,-1492.44761,-45.03074,-46.87332,-18.61185,-11.64775,15.54349,12.33757,-57.169,-209.26945
2019-02-17,282.86143,285.95945,NA,-572.10802,-1483.31225,-56.44699,-53.12497,-87.46384,-72.75929,6.54121,1.78747,-91.44302,-242.12801
2019-02-18,302.69384,303.5495,NA,-578.14083,-1490.88826,-6.05673,-1.56594,-100.22678,-90.48108,26.37397,28.61406,-20.97591,-123.10074
2019-02-19,267.33215,269.94088,NA,-590.61731,-1508.31481,-26.00711,-29.80863,-68.96615,-50.03275,-8.38876,-20.44587,-41.4396,-112.23999
2019-02-20,269.72093,269.50725,NA,-586.74308,-1505.41395,-23.73572,-20.92837,-60.59516,-42.47544,12.7701,8.65192,-65.3112,-131.77377
2019-02-21,235.57546,238.49274,NA,-630.42348,-1545.83668,-98.87313,-111.32425,-64.52663,-39.06496,-15.12872,-28.67916,-112.14549,-197.08035
2019-02-22,248.03517,250.14989,NA,-601.87479,-1517.5316,-65.14734,-85.94199,28.17566,25.64394,-56.97948,-53.31782,-70.94937,-155.97362
2019-02-23,323.28587,316.39039,NA,-560.7073,-1477.85006,7.87755,-15.04133,114.26774,107.35088,40.62949,39.48057,-74.97006,-123.49454
2019-02-24,305.90676,305.17814,NA,-599.49051,-1522.36573,-9.75929,-18.52724,65.57337,75.56837,3.44145,-0.42547,-73.94525,-144.21891
2019-02-25,285.5928,284.11496,NA,-581.29508,-1499.51056,-35.46001,-48.19336,28.05291,48.19289,-7.31217,-6.88881,-117.21995,-198.6138
2019-02-26,304.39795,305.94448,NA,-561.15697,-1471.16766,26.75014,13.58626,-14.99338,2.62138,11.81964,13.10641,-117.688,-215.57672
2019-02-27,323.09423,320.68073,NA,-558.33432,-1461.19544,29.72599,21.8711,13.51659,34.20094,30.7743,31.81905,-75.51501,-170.03202
2019-02-28,269.84575,272.11384,NA,-566.34077,-1474.90594,14.60982,37.97588,30.26627,73.62128,14.46444,12.59578,-68.70157,-150.82764
2019-03-01,271.42894,274.56808,NA,-575.91887,-1485.69481,-12.19693,2.13979,100.17939,83.05618,-32.79823,-31.05748,-52.53357,-62.08982
2019-03-02,312.53825,316.25642,NA,-573.04435,-1481.56494,32.12081,54.56036,63.86709,72.5,6.81021,0.28177,-18.15403,-18.94436
2019-03-03,324.35052,326.31045,NA,-596.86304,-1492.611,61.23872,91.29758,15.19121,14.28644,48.00592,48.2908,-38.88047,-101.22473
2019-03-04,306.83081,318.54094,NA,-566.12099,-1465.65722,34.56966,66.93006,63.46979,83.19356,5.76034,7.8639,-14.04055,-89.50691
2019-03-05,294.40002,298.09478,NA,-593.31191,-1492.63843,-42.67782,-29.48812,42.07509,28.75447,-23.17789,-28.54062,-30.34447,-29.89855
2019-03-06,289.51305,289.29082,NA,-534.84053,-1415.88058,-26.10348,-13.51188,-89.00782,-73.17327,-37.19644,-43.72374,-40.08954,-179.18136
2019-03-07,280.57008,285.67755,NA,-611.73852,-1509.21848,14.70339,35.93103,5.37197,23.80404,-18.57862,-19.36385,-53.6691,-37.78109
2019-03-08,318.90146,321.12778,NA,-570.12299,-1480.5552,65.21665,78.30085,-21.7524,-16.84346,62.70293,56.68888,-10.92541,-7.02401
2019-03-09,241.45566,247.96845,NA,-565.31228,-1473.92577,-74.71531,-62.4019,-13.81521,-25.01928,-44.27377,-41.07086,-110.98674,-105.97932
2019-03-10,307.22782,311.65545,NA,-570.49422,-1472.3871,2.45399,29.94571,87.96709,90.84762,1.15108,-0.15875,-4.33161,-53.09381
2019-03-11,271.32515,284.12346,NA,-637.06094,-1558.28416,-55.25899,-45.01547,125.96559,95.64273,-24.35402,-27.90991,-83.3841,-123.17089
2019-03-12,308.43492,304.18381,NA,-573.71646,-1485.02159,70.94113,100.02376,50.10337,36.51334,20.74715,13.16805,-13.61792,-87.67014
2019-03-13,365.6664,369.54308,NA,-611.47309,-1523.69192,133.39365,154.53831,101.53138,85.77196,82.49741,83.27953,-58.40594,-81.24291
2019-03-14,340.08236,343.58095,371.5942,-536.59938,-1447.06393,52.51661,86.88049,150.11367,131.18327,48.28783,49.89061,-56.60276,-46.0073
2019-03-15,272.38093,287.34835,350.09596,-575.27789,-1483.19912,-28.95923,7.00873,155.75508,110.68382,3.74691,9.64182,-156.04554,-183.16362
2019-03-16,274.37681,274.0078,330.2775,-604.3367,-1500.0808,-57.36735,-16.11588,10.00086,16.65302,-8.55497,-8.91425,-23.10288,-99.18691
2019-03-17,247.47374,260.30258,279.80959,-635.00836,-1533.57354,44.39071,61.68606,-53.92982,-39.43345,-20.88734,-32.17751,-65.95169,-141.10945
2019-03-18,281.23647,288.13355,NA,-648.06379,-1566.9043,26.07359,31.31647,45.61582,70.20618,-9.63768,-15.1867,-19.07554,-54.25491
2019-03-19,296.47503,299.13722,355.14632,-612.76829,-1533.3909,-7.27627,-4.25181,71.67165,72.53781,0.65357,3.26229,24.27419,-12.9138
2019-03-20,322.3095,325.43446,407.01376,407.01376,-596.11998,-1519.8193,-6.92675,-4.74879,68.44197,68.9789,1.13738,-2.5494,39.491,5.88728
2019-03-21,338.91216,336.75854,372.53312,-579.27195,-1496.44732,14.57977,3.65213,53.70514,60.04981,32.28571,40.58702,-12.56935,-72.80114
2019-03-22,304.93554,306.87516,357.8704,-536.95224,-1442.5855,-2.02782,-2.21548,16.37842,27.02285,20.19943,23.54861,-22.06679,-92.6548
2019-03-23,285.74378,287.35564,327.24791,-522.53838,-1424.64447,-28.94429,-46.64608,35.36619,37.06654,-48.13388,-53.75764,-26.1355,-98.0568
2019-03-24,285.49292,288.14612,308.03149,-560.36747,-1464.48704,-6.52224,-28.93464,10.07851,11.30164,3.10175,-1.28071,25.18655,-55.5501
2019-03-25,282.33013,289.94896,310.94478,-610.6665,-1524.94089,-1.27098,-28.77373,107.17657,123.80362,-13.77389,-16.18859,14.44419,-13.21561
2019-03-26,333.11625,334.6141,382.124,-581.88412,-1468.12945,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,308.07501,309.25572,357.49142,-550.8425,-1433.94591,-27.39832,-50.67693,78.61635,66.68422,-4.71696,-10.27432,-4.98134,-45.31504
2019-03-28,306.21354,306.07154,365.71714,-552.92723,-1425.25522,-8.9762,-37.87452,51.32504,54.14125,-8.80496,-9.28622,-8.35058,-34.13528
2019-03-29,345.47226,343.48023,386.26902,-565.32057,-1415.46079,26.32115,-0.40444,9.1028,6.18055,43.56611,41.72927,39.20728,-23.68952
2019-03-30,334.86435,335.8473,356.10298,-570.80847,-1415.66524,17.48195,-7.70352,-28.9106,-27.46875,67.16089,56.7922,26.57899,-21.83848
2019-03-31,351.83278,344.49028,370.95736,-548.45704,-1394.79267,46.78857,31.44277,13.93943,18.3136,62.68881,63.07554,38.36397,-16.2019
2019-04-01,321.31389,319.46453,316.26658,-555.48006,-1450.44233,37.37494,15.42382,-31.78876,-35.88259,67.99914,70.73291,4.53997,-66.73943
2019-04-02,265.41648,268.39253,245.03112,-613.19405,-1509.36607,8.77418,27.08429,-45.03917,-43.41802,-63.58705,-70.66535,-21.50868,-89.80076
2019-04-03,248.72149,252.63112,158.41994,-643.19837,-1549.82925,49.41304,54.91987,-77.81105,-44.51566,-48.288,-46.68398,-87.40505,-112.6659
2019-04-04,316.53752,317.42613,238.06054,-604.01808,-1510.79881,49.68504,71.22895,44.36102,40.97771,26.56739,17.06568,-13.69543,-1.97257
2019-04-05,291.81566,294.98379,201.76833,-593.99446,-1490.88685,-33.00343,-57.74794,-13.10089,-7.15973,32.1411,27.97418,-52.62996,-118.59848
2019-04-06,290.44983,291.24221,192.34212,-601.9715,-1492.32649,-35.3371,-64.26344,-70.92156,-55.27276,8.25816,8.89345,-60.36678,-104.94857
2019-04-07,255.36124,258.41082,184.75751,-605.21804,-1501.05462,-45.70734,-45.57846,-46.51686,-30.0571,-29.35542,-33.87707,-40.4166,-33.13676
2019-04-08,283.97633,296.93329,240.39877,-576.97605,-1470.50653,-10.09261,-24.39357,17.03705,22.24663,9.58988,10.93777,13.25763,-16.97752
2019-04-09,308.63213,309.19752,278.79426,-568.21759,-1462.23791,-36.44457,-53.38743,17.18956,29.9709,6.01895,-1.02285,15.81165,-17.2819
2019-04-10,319.87038,317.17864,262.80475,-581.41454,-1478.2692,12.6775,-1.08721,10.12384,12.05227,46.61422,46.23398,91.59532,67.69562
2019-04-11,324.63868,322.8813,288.21077,-571.89509,-1474.55145,1.14124,-25.32993,21.58381,18.3328,25.81752,20.78248,57.32452,26.84076
2019-04-12,296.61512,298.57306,287.26544,-594.97007,-1504.00783,-2.28541,-16.06486,8.33019,26.15291,-22.57345,-25.86246,23.2214,10.9501
2019-04-13,326.73057,325.85618,298.09065,-587.00384,-1504.92925,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,314.96019,319.29929,288.38104,-624.49211,-1543.9245,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,310.09918,308.2326,302.32243,-581.60758,-1490.71151,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,283.16152,294.94064,280.10164,-579.7941,-1485.20718,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,360.08368,355.68663,393.90639,-567.80499,-1468.69948,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,292.60546,301.03525,305.86749,-551.96677,-1444.98241,-9.2,-40.43147,-46.13938,-57.38956,20.24434,29.02891,16.01088,-40.61257
2019-04-19,327.02328,325.61496,373.23339,-539.14917,-1435.0501,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,355.04071,353.24621,414.26897,-551.77462,-1447.13312,47.76958,3.37575,47.69038,32.08539,52.14707,54.95082,104.728,60.75238
2019-04-21,328.41001,328.93989,295.82927,-570.54595,-1462.33751,17.8891,3.35342,34.51908,-4.29147,10.30027,4.39336,47.79352,-20.7139
2019-04-22,326.83409,321.10868,263.72762,-595.72825,-1472.93034,-17.80766,-31.10839,24.08375,-1.93962,16.22726,15.09328,50.87735,-42.04343
2019-04-23,287.75934,297.13611,218.73151,-555.09975,-1429.96335,-43.57325,-53.77506,-48.47638,-56.30419,12.98906,12.80932,42.20367,13.47886
2019-04-24,321.40116,318.93144,207.58451,-557.72068,-1434.169,-29.86988,-33.67936,-33.00615,-8.37257,-4.93224,-8.41236,20.00126,25.43543
2019-04-25,321.96262,317.02156,194.1875,-566.42763,-1456.14737,6.19043,9.39004,-49.47775,-30.71752,-14.35039,-14.51574,14.68863,18.57362
2019-04-26,309.37008,321.51211,256.64248,-595.85385,-1500.4775,56.84652,77.83837,37.60663,48.24629,8.06232,-1.12497,-69.81305,-70.92114
2019-04-27,351.85894,352.77426,343.07108,-592.32108,-1505.21097,67.85287,86.05257,86.36267,86.72133,74.66804,71.3059,4.55534,-12.54857
2019-04-28,299.32858,304.9584,267.05217,-589.95823,-1507.78864,-7.2932,0.92044,110.92419,103.72781,-10.55093,-16.23374,-95.50761,-118.85639
2019-04-29,302.07533,313.39747,302.0545,-602.84583,-1509.85445,15.67933,15.50834,72.95689,79.00743,11.29072,3.73622,-18.92539,-67.26362
2019-04-30,293.05708,289.95927,294.84777,-598.54775,-1493.61777,2.9619,-1.80597,16.21505,1.21048,-36.93303,-46.62247,-17.04418,-92.13714
2019-05-01,283.27677,285.20155,288.35702,-571.70338,-1462.38325,9.04712,1.87517,-9.28222,-26.07451,-4.31931,0.63217,29.76675,-21.14095
2019-05-02,255.14755,260.29793,233.93952,-597.74692,-1492.04635,-19.67784,-17.5361,-39.86635,-22.10846,-30.75175,-38.07463,-98.63639,-127.82514
2019-05-03,280.18482,283.14839,239.04467,-617.82331,-1513.71029,-22.90525,-13.67693,42.70235,54.98876,-11.40483,-19.30463,11.44499,-28.42476
2019-05-04,296.95561,300.57777,252.70433,-630.69617,-1534.12816,10.27696,-7.91401,78.59632,88.81086,4.66319,2.7954,26.03622,3.24952
2019-05-05,288.79429,293.17655,278.68514,-627.18739,-1547.09963,12.1983,-0.26958,232.03538,269.47943,-29.48742,-35.22373,36.94653,45.70133
