Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-02,11.75604,11.06618,NA,10.81004,10.72563,12.02822,10.62895,14.54188,10.29171,7.70309,5.63914,15.67838,10.28275
2019-01-03,12.96177,12.31133,NA,10.34614,10.21453,10.96453,7.53206,13.36956,15.2601,6.66101,6.76094,15.24555,6.09629
2019-01-04,13.45711,13.04769,NA,10.24725,9.9375,NA,NA,14.68758,11.8871,9.63,10.02739,13.87741,13.56896
2019-01-05,11.69884,10.93707,NA,8.33859,8.27043,9.24518,5.00758,10.12284,10.24573,11.74462,11.0855,14.261,17.33671
2019-01-06,11.55286,10.62024,NA,8.67667,8.48953,13.08068,12.92899,14.49073,11.0196,10.44878,9.08949,12.36043,10.06963
2019-01-07,10.51,10.11715,NA,8.72998,8.58133,8.57014,8.33292,16.71449,12.56447,7.13564,7.9909,14.84462,8.65916
2019-01-08,8.96388,8.55131,NA,7.60506,7.53547,7.49187,7.67452,12.78252,7.27814,8.11258,7.24702,9.21551,8.69831
2019-01-09,10.17659,9.99115,NA,8.80399,8.82759,12.70752,12.09787,8.5727,8.5649,8.21431,8.02667,10.59688,7.59597
2019-01-10,10.39613,9.92079,NA,7.60976,7.57347,10.41069,9.41839,12.43117,14.13385,7.96112,9.36817,9.01844,5.47975
2019-01-11,10.47614,10.49002,NA,8.64194,8.57208,9.25516,8.91423,16.86313,14.79125,6.17743,7.38688,15.80653,10.25393
2019-01-12,9.11843,8.88538,NA,7.47103,7.45065,5.77852,4.85846,12.97016,14.25356,5.72267,5.91249,14.23946,5.71885
2019-01-13,7.89006,7.29523,NA,7.41456,7.21213,5.02629,4.38072,9.51527,6.56696,4.82844,5.22913,6.38347,6.83974
2019-01-14,10.0584,9.5435,NA,9.04862,9.07609,11.01846,9.82955,11.88896,8.75923,11.53112,10.49349,10.71084,7.73623
2019-01-15,12.28724,11.52021,NA,9.20097,9.10333,11.08393,9.99446,14.53782,13.82746,12.71727,11.44877,18.8884,22.03895
2019-01-16,12.50513,12.01125,NA,9.56238,9.60397,8.04318,7.35929,13.50501,11.67093,6.21981,5.74773,24.41403,30.2187
2019-01-17,10.39704,9.90156,NA,8.79876,8.58333,7.90302,7.9595,8.9217,10.42938,5.73449,5.24656,8.87806,14.03414
2019-01-18,10.9856,11.08002,NA,8.38611,8.31616,7.32773,7.33613,10.26459,9.20228,8.69516,9.63831,9.6455,13.65839
2019-01-19,13.46695,13.29115,NA,8.4766,8.28584,7.15616,8.8567,17.52231,14.78291,7.54345,7.29658,21.73493,21.9164
2019-01-20,11.85621,11.758,NA,7.93398,8.09505,7.59573,6.32501,12.97879,9.10611,15.94838,19.7844,18.21564,24.17286
2019-01-21,15.18593,14.80149,NA,8.32195,8.22792,8.82033,9.0617,20.84723,21.26595,21.0038,23.67159,15.94554,20.14477
2019-01-22,13.75117,13.94872,NA,8.40383,8.33877,7.64349,8.11704,20.40746,18.08184,13.06867,12.2627,16.75562,14.72497
2019-01-23,10.86077,10.82854,NA,8.37554,8.44355,8.18983,6.22785,16.71054,15.85382,5.12219,5.27538,12.45609,16.79604
2019-01-24,11.18718,10.35517,NA,8.57642,8.5105,4.30039,3.39172,9.21515,11.51463,8.09979,8.19153,15.74283,9.5666
2019-01-25,10.20327,9.3262,NA,7.90635,7.58822,4.34879,4.64411,9.33414,8.59161,4.00029,4.85287,17.57275,10.3736
2019-01-26,9.61047,8.88508,NA,7.84114,7.80847,4.60296,4.58349,11.35467,8.94084,5.39317,5.81056,20.00502,18.63131
2019-01-27,10.14825,9.43718,NA,8.52587,8.53197,6.81148,6.87028,10.78036,7.16115,5.30119,5.57438,11.66197,14.11789
2019-01-28,9.51986,9.10958,NA,8.29905,8.32897,8.79289,9.65801,9.46763,9.53452,5.47197,3.77297,10.48651,5.97481
2019-01-29,9.9211,9.66735,NA,9.18024,9.30545,7.69058,9.12091,9.95516,7.54298,7.12603,7.01708,13.68076,9.6933
2019-01-30,12.07541,11.47311,NA,9.31217,9.30671,10.06911,11.72827,11.43265,11.71614,7.41478,8.48319,14.04411,10.78175
2019-01-31,10.19943,9.58943,NA,7.41564,7.44793,8.76193,9.43452,8.1318,7.32558,5.38512,6.46989,8.91782,7.91199
2019-02-01,8.47488,8.19276,NA,8.10465,7.96392,6.36368,6.76268,7.54686,8.63071,5.60984,6.91756,8.39589,11.97837
2019-02-02,8.27029,8.1401,NA,7.74828,7.75328,8.85696,7.11756,9.83176,11.46771,5.13543,4.3267,11.02304,21.2154
2019-02-03,10.54364,10.25543,NA,8.13462,8.15936,8.25482,9.92114,9.355,9.26254,8.22158,8.1893,9.0379,8.95312
2019-02-04,12.30755,12.00778,NA,9.53481,9.53048,4.87636,3.48957,14.34277,17.35247,8.05168,7.63937,19.39379,13.40595
2019-02-05,11.43945,11.30471,NA,9.06669,8.9324,3.01251,1.78504,17.49861,15.20316,8.08129,7.64398,28.00804,28.00471
2019-02-06,12.99074,12.8527,NA,9.02914,8.84062,4.67764,3.52061,23.17472,17.20495,3.91655,3.92634,32.2596,38.9339
2019-02-07,12.22249,12.0971,NA,9.65548,9.78402,6.01831,5.48251,21.91174,14.53435,6.10032,4.94583,20.42798,31.03292
2019-02-08,9.87459,9.50346,NA,8.5086,8.40096,4.87688,3.75768,13.64779,10.51739,3.83048,3.63231,16.57028,24.87294
2019-02-09,11.71852,11.33447,NA,8.96406,8.87991,4.97891,4.92829,19.81929,24.15152,7.20965,6.78099,17.07132,11.44155
2019-02-10,11.30896,10.94643,NA,9.14261,9.14474,7.27394,6.74354,11.99609,10.9612,6.14696,6.77848,16.39783,15.65355
2019-02-11,9.82353,9.43931,NA,8.4325,8.47008,6.56059,7.11543,9.30941,5.89879,5.46688,5.86091,8.4587,5.08119
2019-02-12,12.59624,12.17251,NA,9.52602,9.53531,9.25968,9.42611,NA,NA,NA,NA,NA,NA
2019-02-13,15.96281,15.5016,NA,10.77214,10.63312,8.44553,10.11691,18.95069,23.78059,12.03616,14.01866,30.85903,30.40645
2019-02-14,17.52564,17.41128,NA,12.44263,12.35643,15.79494,21.23639,20.71497,14.49446,7.38361,6.84881,30.65545,36.38949
2019-02-15,18.94587,18.55784,NA,14.76338,14.4982,13.25725,16.81278,24.9094,23.65713,10.53905,9.13984,30.79456,34.86901
2019-02-16,18.42681,17.95058,NA,14.74552,14.50835,6.17659,6.31349,21.23979,22.09666,12.2271,12.47865,31.24269,40.1899
2019-02-17,17.73794,17.63924,NA,16.3172,15.97583,8.22389,7.39795,16.76413,8.46153,10.74094,7.40116,29.51016,33.10444
2019-02-18,13.72312,13.32238,NA,12.34565,12.1238,7.06994,6.62633,16.80354,7.41561,12.94303,10.64286,23.49491,21.20319
2019-02-19,11.88563,11.03616,NA,9.03574,9.10971,9.18244,10.79442,16.4615,7.65285,10.6178,7.32282,20.98581,29.6773
2019-02-20,11.39023,10.74353,NA,9.2132,9.08198,7.46471,8.69025,13.33185,7.21667,12.37618,13.83,19.58347,23.97672
2019-02-21,13.55743,13.25096,NA,11.06126,11.09733,9.57506,10.76407,17.18034,6.2627,13.85151,11.08813,19.93202,24.80211
2019-02-22,16.48102,16.05442,NA,13.11778,12.87274,14.48673,17.58021,20.15567,22.08556,11.72941,10.60781,21.3914,22.46409
2019-02-23,13.84187,13.73075,NA,12.23174,12.07313,15.59303,18.59474,19.27572,17.70842,8.39296,7.69214,20.31927,16.33372
2019-02-24,14.4715,14.68464,NA,13.75599,13.40056,12.2455,12.90662,14.01311,16.1419,9.93368,7.22575,17.75959,11.66847
2019-02-25,16.55783,16.15036,NA,13.76402,13.39489,16.85393,16.37041,18.38922,17.11317,15.44011,11.22539,18.35221,14.50597
2019-02-26,16.52333,16.19978,NA,13.57265,13.1436,17.29439,19.22622,24.3708,16.02237,16.46587,17.77622,25.13395,25.72529
2019-02-27,17.97681,17.41188,NA,14.89115,14.7386,14.35238,16.6985,19.84243,11.98587,14.8121,14.88791,21.39521,27.85929
2019-02-28,14.51943,14.04841,NA,11.12993,11.0684,6.11025,6.79307,29.24646,20.03,8.97462,8.15698,19.8411,21.29931
2019-03-01,10.78088,10.40828,NA,7.87997,7.77187,11.72336,10.95527,10.89774,7.29892,5.7947,5.88439,9.91038,5.83259
2019-03-02,11.06258,10.4027,NA,7.91197,7.81218,4.15425,4.81194,10.76137,7.16617,6.02335,4.59593,12.33303,7.30457
2019-03-03,12.12071,11.50208,NA,9.94729,9.92404,5.08425,4.0588,13.42017,10.91,6.4872,6.18587,18.4695,24.66998
2019-03-04,12.64928,12.59023,NA,11.12344,11.15026,7.95312,8.246,12.25971,10.52493,7.62109,6.79002,16.90137,13.89821
2019-03-05,10.31855,10.31108,NA,9.28031,9.18832,5.62263,5.10767,9.12822,7.83321,7.77265,8.35436,14.17431,14.77893
2019-03-06,13.08874,12.67072,NA,10.25884,10.1867,6.1743,6.33092,13.99876,10.31128,8.07839,7.68657,24.23371,27.41254
2019-03-07,10.84233,10.57419,NA,8.81163,8.61,6.08508,6.13741,9.77004,7.08461,5.6967,4.80823,13.72867,11.42874
2019-03-08,11.29594,10.78558,NA,9.07725,8.99999,5.51528,7.01463,13.06333,8.77359,4.99,3.41709,14.609,11.88009
2019-03-09,9.89672,9.66988,NA,8.24739,8.31206,5.44347,5.97356,11.22457,9.29434,8.27164,7.76909,11.12652,4.25492
2019-03-10,12.96082,12.22981,NA,9.75285,9.63903,6.62484,6.42338,11.47052,6.75153,8.31401,7.27434,12.37559,13.93888
2019-03-11,12.38423,11.859,NA,10.3762,10.12393,7.06119,8.12728,9.85608,7.50652,10.11889,11.03324,11.1967,13.74466
2019-03-12,12.6449,11.63809,NA,10.13042,10.04229,6.75119,6.66298,12.99224,10.90348,7.85054,6.74436,19.89472,26.9958
2019-03-13,10.56949,10.03574,NA,8.88268,8.73937,7.1276,6.45658,9.655,4.83417,7.58524,6.73654,13.92448,11.4748
2019-03-14,8.35759,7.85474,8.01337,6.37513,6.4368,4.43319,3.64598,8.28891,5.36274,5.89159,6.42041,8.49155,6.43545
2019-03-15,8.87927,8.33228,8.83289,8.05024,7.97421,2.99006,2.68288,11.05548,5.43961,4.63905,4.66116,7.39273,6.36
2019-03-16,12.77426,11.98789,11.21321,9.12358,8.73741,9.53122,10.42419,12.31828,9.94145,9.97257,9.07025,18.91439,26.15633
2019-03-17,14.5262,13.87013,13.7117,11.29575,11.33936,11.19395,11.18778,14.00464,11.24421,12.55682,15.10486,28.63024,21.20364
2019-03-18,10.0478,9.78515,NA,7.96798,7.92863,5.42991,5.49132,8.25289,5.65061,5.42716,5.31704,11.3052,8.52629
2019-03-19,10.96088,10.02125,10.11361,8.04936,7.91507,7.22117,5.89355,9.1189,8.63978,6.85854,7.24726,16.26433,17.29727
2019-03-20,13.33616,12.83388,11.72244,11.72244,9.14441,9.0851,6.35136,5.85671,13.25463,11.55544,9.26439,11.11023,15.00764,9.94013
2019-03-21,13.55491,13.12823,12.08114,10.77109,10.63859,9.30798,7.60126,17.41173,14.21119,6.66378,6.81779,16.76997,13.723
2019-03-22,15.46993,14.91887,15.75877,12.14286,11.98136,8.58967,10.98232,20.31696,17.89435,10.33306,9.02909,20.36823,22.6288
2019-03-23,16.06009,15.2901,15.21021,11.75232,11.62545,9.38578,8.89339,20.14619,15.15559,9.53628,9.08614,19.27817,19.58357
2019-03-24,14.92463,14.08386,12.77052,9.98297,9.84227,6.85536,6.39491,19.60811,16.71742,7.27664,5.5399,22.11945,13.51985
2019-03-25,13.61982,13.22703,11.08195,8.98334,8.93619,5.9088,6.13628,13.76841,8.23567,7.90748,5.45888,14.65497,11.78949
2019-03-26,13.63891,13.10222,11.5143,9.14134,7.99345,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,14.2526,13.74864,11.77643,8.888,7.34604,10.0274,10.3213,14.00156,11.92794,6.95854,6.16787,12.58779,5.40607
2019-03-28,14.1241,13.35745,11.76135,8.31014,6.70912,9.19046,9.78472,13.80574,15.17607,7.14991,4.11991,12.8345,6.70495
2019-03-29,14.3647,13.42029,12.49687,9.229,8.00488,9.09846,8.14089,14.57855,14.23697,8.0506,5.93478,13.69745,14.30462
2019-03-30,15.2525,14.80009,13.83422,11.31743,11.11228,12.92469,13.35777,16.96603,14.73188,8.34621,5.46841,15.17239,18.59819
2019-03-31,15.54765,15.10249,14.2878,10.75093,10.30897,10.09412,12.24151,16.53196,12.43329,11.16579,10.6775,15.27557,16.43112
2019-04-01,16.00835,14.85612,13.42369,10.43434,10.51242,7.66628,7.41219,18.18078,15.98694,6.66454,4.71109,15.48657,16.17855
2019-04-02,14.67752,13.99041,13.61654,11.26346,11.35968,7.95644,7.57672,17.87593,13.4515,11.06423,9.98285,14.80747,17.81628
2019-04-03,11.23848,11.09076,12.40291,9.14382,9.10898,9.59157,10.14207,8.88553,9.88011,10.91384,11.01636,13.49224,14.89638
2019-04-04,12.12639,11.98976,13.91011,9.79813,9.73444,7.58136,8.79345,14.14509,13.17114,10.00628,8.39759,14.32739,5.68769
2019-04-05,13.34431,12.90355,12.70916,9.96801,10.03159,9.04884,9.66219,14.44232,10.45837,8.52656,5.62514,20.23525,26.46273
2019-04-06,12.10698,11.61808,12.33016,8.68153,8.652,6.28028,7.04322,9.99604,9.3524,7.08282,4.67894,22.24602,16.46302
2019-04-07,10.94863,10.58143,11.32897,8.35897,8.18598,6.59276,7.08125,14.27759,10.18128,7.40659,6.54934,10.92085,6.74653
2019-04-08,11.58779,11.21394,11.91287,8.2165,7.98591,6.52639,6.73285,14.68758,11.25217,9.37978,7.97477,14.84102,11.81861
2019-04-09,12.22993,11.90172,12.39836,9.28765,9.30299,9.20442,10.91805,16.49657,18.30499,8.51833,8.09765,15.34086,15.86158
2019-04-10,10.63645,9.88751,10.16874,7.44903,7.51007,4.73798,5.13851,14.83058,17.51553,6.34519,7.76247,15.63986,11.39648
2019-04-11,12.57925,11.76234,9.46784,7.11601,7.07445,7.34803,6.34687,15.57659,14.68248,4.76428,5.27253,9.88416,5.03635
2019-04-12,14.10153,13.29958,10.6955,7.28394,7.31522,7.95557,10.55229,12.96695,14.38084,7.93202,6.15867,13.43217,6.08184
2019-04-13,14.6792,13.87167,12.11538,8.06999,8.05675,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,14.61755,13.75234,12.26225,9.1628,9.08551,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,15.53432,14.69848,13.5537,9.64689,9.60072,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,11.85114,10.86598,10.90235,10.08242,9.86087,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,13.39399,12.09242,11.16367,8.51085,8.20753,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,17.39031,16.18299,13.51759,10.58859,10.42395,11.49351,13.44984,16.13242,16.98335,9.75501,7.97444,15.23148,9.67299
2019-04-19,18.25127,17.38985,15.61587,11.14049,10.99063,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,18.40494,18.17988,17.30793,12.6681,12.58774,12.27575,11.05303,15.74712,9.91972,12.61933,8.19661,18.81927,15.77134
2019-04-21,17.89844,17.4023,16.5628,13.67537,13.68163,16.55612,18.63772,19.35595,19.32677,10.95752,7.8876,20.79923,25.44759
2019-04-22,17.88016,17.15568,16.2922,12.24045,12.00869,13.70501,14.5352,16.8118,11.26596,9.03687,5.38196,20.20618,21.40973
2019-04-23,14.35729,13.68595,12.65442,10.48939,10.36285,10.62189,10.93712,11.41102,11.32384,9.7413,9.7799,16.31101,6.09513
2019-04-24,12.32439,11.53045,12.09162,9.85057,9.88037,6.86553,8.06071,6.57175,3.69521,11.16402,10.95793,18.36229,15.59353
2019-04-25,12.3933,11.9694,11.68167,9.93017,9.8841,6.99611,7.58824,10.45096,10.35488,10.11232,11.09811,20.80308,10.5229
2019-04-26,11.26049,11.23169,12.39918,8.18338,8.26491,5.81992,7.01477,16.41247,9.97541,8.65308,9.15703,17.50847,12.38497
2019-04-27,11.87175,11.41224,12.69523,9.3708,9.28192,7.26429,7.72539,11.80706,7.32024,9.70424,10.7164,12.8659,9.83638
2019-04-28,10.99033,10.36517,10.25789,8.77648,8.79011,4.66731,4.2885,7.53841,7.25854,6.66723,7.94904,15.59152,14.34431
2019-04-29,11.80148,10.95815,11.58154,7.37167,7.48428,8.43555,9.38076,9.16468,9.07281,7.24767,8.00296,11.67592,11.87009
2019-04-30,13.48766,12.85197,11.87156,8.1332,8.11038,12.06309,14.80964,12.86984,8.46029,7.96045,9.95578,13.80551,9.04008
2019-05-01,13.72138,12.94878,11.74287,8.80723,8.6768,8.6755,8.32692,11.56797,10.44846,6.75322,5.25029,15.5197,13.71914
2019-05-02,11.563,10.75672,10.56066,9.28236,9.3686,6.16691,6.75661,12.41002,7.57753,8.4472,8.01527,13.15092,19.05091
2019-05-03,11.90087,11.20937,11.7097,7.72674,7.77047,11.94527,13.45488,10.07367,7.16821,9.46864,9.69664,12.17858,4.25103
2019-05-04,11.02314,10.55225,12.94585,9.0865,8.99619,6.99847,6.21849,8.48929,6.68617,12.61427,15.42063,13.02463,7.4643
2019-05-05,11.98165,11.58718,12.49045,8.6885,8.49866,12.50085,14.00018,6.86343,6.6955,9.28077,10.27572,11.86708,3.80799
