Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-01,0.017945,0.0061017,NA,0.0043364,0.0043378,0.0099487,0.0029531,-0.0014553,0,0.00082063,-0.0012694,0.0031,0
2019-01-02,0.01082,0.0029708,NA,-0.00051515,-0.00060881,0.018633,0.016825,-0.00075759,0,0.00011528,0.00017721,-0.00015284,0
2019-01-03,-0.0015038,-0.0008217,NA,3.1768e-05,-1.5112e-05,6.2373e-05,0,0.0068796,0,2.5455e-06,1.1786e-05,0,0
2019-01-04,-0.00050786,-0.0001965,NA,0.00052655,0.00016908,NA,NA,0,0,-0.00075373,0.00025636,0,0
2019-01-05,0.0077685,0.0025275,NA,0.0019557,0.00088751,-0.0019975,0,0,0,0.0025936,0.0011935,0.0029057,0
2019-01-06,0.018157,0.006824,NA,0.0041334,0.0035705,0.0051606,0,0,0,0.0056994,0.0057195,0.00065225,0
2019-01-07,0.022088,0.0068686,NA,-0.00096184,-0.00092919,0.0043813,-0.010052,-0.0015152,0,-0.0026318,0.0013435,0.0027114,0
2019-01-08,0.064239,0.019698,NA,0.004799,0.004662,-0.0022279,-0.027831,0,0,0.0021603,0.021791,0.027926,0.014273
2019-01-09,0.080642,0.024759,NA,0.0081404,0.0024635,0.0034301,0.00012955,-0.00075759,0,-0.0077095,-0.028058,0.032424,-0.031045
2019-01-10,0.012567,0.0036454,NA,0.0010089,-0.00052201,0.0015023,7.6576e-05,0,0,0.0013475,1.4935e-05,0.0028012,0
2019-01-11,0.022044,0.0067101,NA,0.00818,0.00014273,0.012271,-0.0061365,0,0,-0.042057,-0.032753,0.00064375,9.0909e-06
2019-01-12,0.10026,0.037241,NA,0.013521,0.012319,0.00263,-0.031882,0,0,0.018985,0.027232,0.025597,3.1818e-05
2019-01-13,0.17362,0.058946,NA,0.012782,0.011063,0.028143,-0.003953,0,0,-0.0054759,-0.01643,0.19897,-0.042864
2019-01-14,0.042031,0.0079971,NA,0.00038477,-0.0016306,0.0073039,0.012414,0,0,-0.012213,-0.02024,-0.089887,-0.30964
2019-01-15,0.0057402,0.0017175,NA,0.0010533,0.00088282,0.00054127,0.00068591,0,0,0.00022363,5.7792e-06,6.25e-07,0
2019-01-16,0.031595,0.013107,NA,0.024644,0.025069,0.015794,-0.070176,0.083435,0.043,0.02022,0.042013,-0.0011364,0
2019-01-17,0.050589,0.014438,NA,0.012606,0.012098,0.031058,-0.063562,-0.1304,0.014341,-0.068237,-0.076575,0.10291,0.012409
2019-01-18,-0.01649,-0.001588,NA,0.010889,0.0099011,0.060292,-0.11074,0,0,-0.00060605,0,0.012032,0.014605
2019-01-19,0.031829,0.010834,NA,-0.0050969,-0.010563,-0.044163,-0.033985,-0.010871,0.010555,0.043085,0.071887,0.0084387,0
2019-01-20,-0.011643,-0.0032553,NA,0.010983,0.0073251,0.021213,-0.035464,-0.02572,0.027509,-0.0026363,-0.01962,0.027052,0.0002
2019-01-21,0.022773,-0.0065245,NA,-0.010389,-0.011117,0.026444,-0.0060271,-0.0037879,-0.0045455,-0.00060605,0,0.0089144,0
2019-01-22,0.16423,0.049972,NA,0.030923,-0.018624,0.11369,-0.25521,0.030637,0,0.070388,0.059221,0.048127,0
2019-01-23,0.14131,0.025373,NA,0.015875,-0.043655,0.021065,-0.057963,-0.038033,-0.038923,-0.002682,-0.064588,0.15109,0.024182
2019-01-24,0.02892,0.0061321,NA,-0.0026638,-0.0050631,0.01561,0.021312,3.7879e-06,0,0.0029652,0.006663,0.0032614,0
2019-01-25,0.076859,0.02666,NA,0.0082315,0.0022217,-0.0037355,-0.026759,0,0,-0.014879,-0.02684,-0.0026948,9.0909e-07
2019-01-26,0.055657,0.023356,NA,0.034779,0.034821,0.03073,-0.12707,0,0,-0.029996,-0.050142,0.0037778,0.00015909
2019-01-27,0.23797,0.075009,NA,0.060945,0.051757,-0.098493,-0.2521,-0.0028508,0,0.027963,0.037688,0.040296,-0.30791
2019-01-28,0.091335,0.021549,NA,-0.0035698,-0.012608,0.084088,-0.088288,0,0,-0.0014042,-0.0038592,-0.036546,-0.10819
2019-01-29,0.2216,0.080266,NA,0.10277,0.036228,-0.19053,-0.21609,0.026962,-0.017409,0.099525,0.072954,0.055631,-0.020773
2019-01-30,0.18719,0.05813,NA,0.077636,-0.0061328,0.19608,-0.11542,-0.016666,-0.0045455,-0.090658,-0.064171,0.093545,0.11986
2019-01-31,0.14976,0.025877,NA,0.00096745,-0.038048,0.14969,0.056788,-0.021216,-0.016914,0.092312,0.10758,-0.024972,0.068773
2019-02-01,0.12958,0.011346,NA,0.043935,0.039132,0.023197,0.093712,-0.40814,-0.13914,0.13017,0.14936,-0.51921,-1.56636
2019-02-02,0.12314,0.015601,NA,0.040771,0.013143,0.063908,-0.067725,-0.039387,-0.12798,-0.14249,-0.24893,0.13377,-0.14705
2019-02-03,0.059864,-0.0030745,NA,-0.0082617,-0.015738,-0.027702,-0.016152,-0.00075759,0,0.0010157,5.8117e-08,-0.0056934,-0.30936
2019-02-04,0.17326,0.057283,NA,0.0053981,0.00054484,0.037696,-0.086265,0,0,0.10425,0.12449,0.00035925,0
2019-02-05,0.052286,0.0061052,NA,-7.1727e-06,0.00039987,0.062273,0.060349,0,0,0.00073552,0,0,0
2019-02-06,0.13193,0.038446,NA,0.02806,0.027572,0.037422,-0.34095,0,0,0.092343,0.12773,1.1364e-11,0
2019-02-07,0.10397,0.025948,NA,0.026838,0.026446,0.08854,-0.055136,-0.00075759,0,-0.036802,-0.016443,0.11403,0.087955
2019-02-08,0.042223,0.0077759,NA,0.019721,0.019122,-0.16426,-0.41325,0,0,-0.031947,-0.049335,-0.00099752,0
2019-02-09,0.13398,0.043346,NA,0.033111,0.032836,-0.20462,-0.44747,-0.0015152,0,0.057354,0.058069,0.035472,0.24518
2019-02-10,0.23214,0.070892,NA,0.068659,0.06777,0.21954,-0.20527,0.0013953,0.012375,-0.14786,-0.25987,0.15776,-0.39336
2019-02-11,0.043063,0.010804,NA,0.0053832,0.0011002,-0.010717,-0.0060606,0,0,-0.0069717,-0.0017306,-0.018007,-0.24427
2019-02-12,-0.0012797,-0.00037187,NA,0.00027384,0.0001305,4.6773e-05,7.2877e-05,NA,NA,NA,NA,NA,NA
2019-02-13,-0.0018982,-0.00070985,NA,6.2691e-05,-0.00027338,-0.0054545,1.8788e-09,1.2397e-07,0,0,0,0.00014747,0
2019-02-14,-0.0020579,-0.00081429,NA,-0.00065551,-0.00065333,-0.00090909,1.9697e-12,-0.003168,2.7818e-06,-0.00060605,-0.0012987,-0.0011364,0
2019-02-15,-0.001856,-0.00065142,NA,-0.00061882,-0.00062516,0.0027368,0.0006853,-0.0022728,0,0,0,0,0
2019-02-16,-0.0025447,-0.0009591,NA,-0.00058717,-0.00060516,-0.0020056,-0.0080133,-0.0022728,0,0,0,0,0
2019-02-17,0.0094565,0.0033678,NA,-0.00041465,-0.00041052,0.030507,0.02357,-0.0030303,0,0,0,0,0
2019-02-18,0.0062327,0.0019768,NA,0.0039371,0.0036067,-0.15439,-0.40203,0.0017655,0,0.0093972,0.001817,0,0
2019-02-19,0.023659,0.007531,NA,0.0047367,0.0048884,-0.0023816,3.8333e-05,-0.00075759,0,0.0050399,0.0046617,-0.0012987,0
2019-02-20,0.00084711,0.00022675,NA,0.0012365,0.0012816,0.010503,0.00072879,-0.0022728,0,0.0021785,3.7013e-06,0,0
2019-02-21,-0.0051232,-0.0014825,NA,-0.00088234,-0.00087447,-0.0063636,-0.0060606,-0.0044727,-0.0045455,0.0016709,0,0,0
2019-02-22,-0.0034494,-0.0011657,NA,-0.00014306,-0.00012612,-0.00090909,0,-0.0037879,-0.0045455,-0.0012117,0,0,0
2019-02-23,-0.0012811,-0.00038561,NA,-0.0004056,-0.00037179,2.5091e-05,0,-0.0022728,0,-0.00060605,0,0.00011,0
2019-02-24,-0.0004906,-0.0001636,NA,-6.7086e-05,-6.1109e-05,-0.0039394,-0.0030303,-0.00072274,-0.0045455,0,0,0,0
2019-02-25,-0.0031999,-0.0010663,NA,-0.00086601,-0.00085748,-0.00090909,0,-0.0022728,-0.0045455,0,0,0,0
2019-02-26,-0.0021384,-0.00071096,NA,-0.00062433,-0.0006261,-0.00090909,0,-0.0022728,-0.0045455,0,0,0,0
2019-02-27,-0.0016016,-0.00065218,NA,-0.00032489,-0.00032093,0.0032729,0.00055303,-0.0034474,-0.0045455,-0.00028968,0,0,0
2019-02-28,-0.010941,-0.0041437,NA,0.0079687,0.008583,0.045988,-0.020962,-0.0084022,-0.0090909,-0.090945,-0.070581,5.5114e-05,1.3636e-05
2019-03-01,0.066387,0.013365,NA,0.012947,0.011985,-0.10847,-0.2578,-0.00075759,0,-0.021795,-0.025983,0.060585,-0.025136
2019-03-02,0.067491,0.021666,NA,-2.7291e-05,-4.6588e-05,0.012519,0.0023106,-0.00075759,0,0.1272,0.20093,0.047708,0.13295
2019-03-03,0.0054479,-0.0051732,NA,-0.010416,-0.0109,0.1349,-0.098228,0,0,-0.07157,-0.095819,-0.0011299,0
2019-03-04,0.10779,0.031754,NA,0.053194,0.050883,-0.12204,-0.43047,0.0019511,5.9091e-06,-0.093017,-0.080234,0.13595,-0.042091
2019-03-05,0.063148,0.014353,NA,0.026331,0.025177,0.051233,-0.038103,0,0,-0.016616,0.02814,-0.0013182,0.011182
2019-03-06,0.3658,0.11915,NA,0.018139,0.019855,0.21018,-0.035651,0.041591,0,0.28062,0.2788,1.1364e-05,0
2019-03-07,0.076136,0.010199,NA,0.041109,0.039113,0.062872,-0.10879,-0.069166,0.023373,0.036106,0.062267,0.090301,0.56086
2019-03-08,0.029841,0.0034563,NA,0.020405,0.02029,-0.064072,-0.14026,-0.0015152,0,-0.011128,-0.0051193,0.032824,0.037636
2019-03-09,0.18008,0.060911,NA,0.028351,0.027586,-0.023449,-0.064646,0,0,0.0039705,0.0037938,0.26907,0.17786
2019-03-10,0.039073,0.016136,NA,0.032936,0.029543,0.0062206,-0.12256,-0.0015152,-0.0045455,-0.13835,-0.18899,0.058761,-0.23141
2019-03-11,0.099086,0.032323,NA,0.017284,0.010305,-0.01236,5.8333e-05,0,0,-0.063097,-0.088292,0.1341,-0.32291
2019-03-12,0.11597,0.042492,NA,0.043559,0.043559,0.0014535,-0.28182,3.0492e-05,0,-0.018729,-0.008295,0.00885,0.0067318
2019-03-13,0.12221,0.039756,NA,0.024059,0.019889,0.042704,-0.07794,0.0014052,0.002082,0.078298,-0.0015428,0.066004,0.014136
2019-03-14,0.27516,0.085689,NA,0.0095816,0.0059347,0.017892,-0.016583,-0.0030303,6.9775e-16,0.031746,0.044688,0.26776,0.33073
2019-03-15,0.19417,0.054528,NA,0.0094976,0.0098617,0.042785,0.014259,0,0,0.0057583,0.0031139,0.091853,0.0068182
2019-03-16,0.036162,0.011313,NA,0.0044644,0.0045043,0.041948,-0.027243,0,0,-0.0020073,-0.0018483,0.0013085,0
2019-03-17,0.067302,0.015607,NA,0.036816,0.034886,-0.011175,-0.20894,-0.0018815,0,-0.1236,-0.1471,0.01055,0.087182
2019-03-18,0.032569,0.010833,NA,0.02249,0.021345,-0.047687,-0.096768,0,0,-0.027156,-0.010387,0.0027777,0.069955
2019-03-19,0.028934,0.0041319,NA,-0.00036467,0.00028817,0.0035095,-0.0087362,0.00060947,0,-0.00056899,0,7.6705e-06,0
2019-03-20,0.0032503,0.00098267,-0.0012726,-0.00072551,-0.00074629,-0.0017115,-0.0038257,0,5.2727e-18,4.0606e-06,0,0,0
2019-03-21,-0.00096006,-0.00029276,-0.00075969,-0.00044146,-0.00043456,0.0029639,0.00055159,0,0,0.00010868,0,-5.9524e-09,0
2019-03-22,-0.001412,-0.00053056,-0.00013116,0.00047699,0.00051247,0.0016185,0.00027397,0,0,0.0027681,0.00031129,0,0
2019-03-23,0.0024151,0.00084817,0.00033284,-3.164e-06,1.5639e-05,-0.0053436,-0.001327,0,0,0.00065477,3.1973e-07,0,0
2019-03-24,0.019502,0.0049233,0.0021828,-0.00021107,-0.00024041,-0.0018728,0.00022419,0,0,0.004663,0.001749,0.0012549,0
2019-03-25,0.019433,0.0057205,0.00066936,6.1848e-05,2.813e-05,-0.00089133,-0.0031605,-0.00079367,0,-0.00063145,0,0.0017689,0.01979
2019-03-26,0.033792,0.0029123,0.0061193,-0.010509,-0.010944,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,-0.00032187,-8.8433e-05,0.00034457,0.00015765,0.0001851,-0.0039153,-0.0063492,0,0,1.1371e-05,0,0,0
2019-03-28,0.0006442,0.0001435,0.001091,-0.00011764,-0.00012959,-0.0028571,-0.0031746,0,0,1.419e-06,0,-1.7857e-09,0
2019-03-29,0.0003896,-0.00012271,-0.00023699,-0.00042957,-0.00039959,-0.0028203,-0.0031746,-0.00079367,0,0,0,1.1905e-09,0
2019-03-30,0.0043078,0.00021685,0.00082466,-4.9523e-05,0.00014647,-0.0027522,-0.0031678,0,0,0,0,0,0
2019-03-31,0.032426,0.0068357,0.010711,-0.00027609,-0.00022403,0.0015929,0.068187,-0.00079367,0,0.00087778,7.551e-05,0,0
2019-04-01,0.082047,0.021357,0.024858,0.014793,0.015092,-0.0020106,-0.0031729,-0.00079367,0,-0.0006349,0,0,0
2019-04-02,0.16156,0.045127,0.039217,0.037415,0.039418,0.32042,-0.20051,-0.0018282,0.001974,-0.025546,-0.046973,-0.014158,0.00019048
2019-04-03,0.052852,-0.0098733,-0.014135,0.025217,0.019043,0.14015,-0.22743,-0.089489,-0.38429,0.010636,0.00035081,-0.00012083,0.076762
2019-04-04,0.10537,-0.0094173,0.013894,0.025217,0.011977,0.014288,-0.49197,-0.0057915,-0.0025871,0.0016548,0,0.057806,0.42682
2019-04-05,0.073286,0.016076,0.025016,0.023156,0.02295,-0.089489,0.0080954,0,0,0,0,-0.0059524,0
2019-04-06,0.042973,-0.0036686,0.007849,0.020542,-0.0031298,-0.051398,-0.17053,-0.14323,-0.48567,-0.0014083,-0.0013605,-0.0017257,-0.019048
2019-04-07,0.22265,0.035627,0.058401,-0.0039536,-0.0014953,0.0538,0.014097,-0.029439,0,0.0088197,0.017741,0.037179,0.147
2019-04-08,0.11206,0.026249,0.041511,-0.0016825,-0.0019726,0.089724,0.056397,-0.00079367,0,0.0045263,0.047731,-0.0034525,-0.0095238
2019-04-09,0.15304,0.03726,-0.013156,-0.01133,-0.010896,0.026914,0.15036,-0.050956,-0.0047619,-0.16768,-0.10215,-0.011902,0
2019-04-10,0.20657,0.02774,0.0033756,0.015767,0.016184,0.020685,-0.0037937,-0.033373,0.00096905,-0.050121,-0.033988,0.0012779,0
2019-04-11,0.13698,0.024147,0.01765,0.0058492,0.0040714,2.4095e-05,0,-0.043604,-0.061905,0,0,0.014627,0
2019-04-12,0.08149,0.00041142,-0.0036665,0.015263,0.014821,-0.0028571,-0.0031746,-0.07352,0.0035476,1.3753e-05,3.4898e-05,0.0097405,0
2019-04-13,0.007553,-0.0060372,-0.011185,0.0075184,0.0072935,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,0.072454,0.012343,0.0058212,0.018315,0.018716,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,0.014309,0.03243,0.0211,0.0028241,0.0029668,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,0.099702,0.019084,0.014448,0.02716,0.02685,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,0.0018147,-0.00039231,-0.0011184,-0.0011355,-0.00095044,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,0.019166,0.0025544,-0.00016829,-0.00050343,-0.00050246,0,0,-0.00079367,0,0,1.3605e-08,-6.5476e-08,0
2019-04-19,0.077199,0.018853,0.013881,0.00043089,-2.8592e-06,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,0.076523,0.019483,0.017337,-0.0063757,-0.006395,0,0,0,0,0,0,-1.9226e-06,0
2019-04-21,0.13989,0.024884,0.010908,0.03012,0.028966,-0.038095,-0.11429,-0.015873,-0.0095238,0,0,0,0
2019-04-22,0.072913,0.00041941,-0.019703,-0.00069996,0.00044825,0.007819,-0.0063492,-0.064109,-0.052381,1.4159e-06,0,-7.1452e-05,0
2019-04-23,0.33886,0.050092,0.035689,0.027376,0.028376,-0.0083714,-0.018579,0.092396,-0.11243,0.0062444,0,0.0012143,0
2019-04-24,0.26685,0.061796,0.014032,0.047792,0.047808,0.020122,0.0081528,0.043097,-0.028148,-0.090068,-0.089697,-0.083911,-0.085714
2019-04-25,0.15002,0.027129,0.061983,0.066426,0.069894,-0.076399,-0.30612,-0.012112,-0.18619,-0.00039597,0.25754,-0.02328,-0.24433
2019-04-26,-0.0070886,-0.011769,-0.032698,-0.0055445,-0.0052155,-0.02729,-0.1526,-0.0069132,0.0082,-0.033165,0.01151,-0.05801,0.25623
2019-04-27,0.052074,0.039236,0.020839,0.037056,0.03604,-0.014981,-0.019777,-0.0039682,0,-0.039563,0.012081,0.061266,0.49756
2019-04-28,0.096983,0.028163,0.064587,-0.0056482,-0.0056896,-0.013963,-0.011459,0,0,-0.021143,-0.025232,0.023627,0.036286
2019-04-29,0.029921,0.003593,0.0025509,0.00050526,0.00048924,0.0028354,0.0031111,0,0,-0.001774,6.8025e-07,-0.0024518,9.5238e-06
2019-04-30,0.0088846,0.0018769,-0.00042412,-0.00061496,-0.00061829,-6.9524e-05,0.0020937,0,0,0,3.483e-09,2.619e-08,0
2019-05-01,0.01096,0.010751,0.0015746,-0.0033651,-0.0040821,0.019424,0.00014286,-0.0015873,0,0.0032172,0.0049789,-0.0009667,0
2019-05-02,0.27636,0.052948,0.010743,7.7391e-05,-0.0020337,0.060895,0.0040437,-0.0051445,-0.028167,0.018803,-0.0048778,-0.065679,-0.11186
2019-05-03,0.20605,0.049756,0.077804,0.015567,0.016469,0.012204,-0.0083492,0.00048968,0,-0.0255,-0.041481,0.0047436,0.016571
2019-05-04,0.039078,0.01121,0.010928,0.021598,0.01999,0.013643,0.030552,0.0044974,0.000375,-0.066366,0.034463,-0.019817,-0.1349
2019-05-05,0.066996,0.016735,0.021025,0.0098925,0.0070144,0.0093962,-0.003173,0,0,0.0048978,0.063136,0.0051762,0
